day,country,region,path,version,os,arch,bytes
2020-08-04,CN,HE,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-04,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-04,CN,HE,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-04,CN,HE,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-04,US,GA,/download/release/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-08-04,IN,GJ,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-08-04,GB,WAR,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2020-08-04,US,,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2020-08-04,US,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-08-04,US,,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-08-04,US,,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-08-04,CN,BJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-04,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-04,LV,,/dist/v5.1.0/win-x64//node.exe,v5.1.0,win,x64,13701760
2020-08-04,RS,06,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-08-04,ES,AL,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2020-08-04,RS,06,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-04,GB,,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2020-08-04,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2020-08-04,IT,MC,/download/release/latest-v12.x/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-04,CN,HA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-08-04,FR,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-04,CN,FJ,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-08-04,JP,,/download/release/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-08-04,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-04,CZ,10,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-08-04,HK,HCW,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2020-08-04,ES,M,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-08-04,US,WA,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2020-08-04,IN,,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-08-04,IN,,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-08-04,US,MI,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2020-08-04,IN,PB,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2020-08-04,DE,NW,/dist/v12.18.3/win-x86//node.exe,v12.18.3,win,x86,24945304
2020-08-04,US,WA,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2020-08-04,US,WA,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2020-08-04,DE,NW,/dist/v6.15.0/win-x64//node.exe,v6.15.0,win,x64,18616984
2020-08-04,US,WA,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290528
2020-08-04,US,WA,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2020-08-04,US,WA,/download/release/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2020-08-04,DE,NW,/dist/v6.15.0/win-x86//node.exe,v6.15.0,win,x86,15050904
2020-08-04,US,,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2020-08-04,US,NJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-08-04,US,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-08-04,US,,/download/release/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2020-08-04,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-04,NL,UT,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-08-04,CN,SC,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-08-04,US,WA,/download/release/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2020-08-04,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-04,US,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-08-04,DE,NW,/dist/v10.17.0/win-x86//node.exe,v10.17.0,win,x86,21890712
2020-08-04,RU,,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2020-08-04,RU,,/download/release/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101337
2020-08-04,NL,,/download/release/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-08-04,GB,ENG,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-08-04,CN,GX,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-08-04,CN,GX,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-08-04,GB,ENG,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2020-08-04,CN,HB,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-04,FR,92,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736684
2020-08-04,CN,BJ,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2020-08-04,CN,GD,/download/release/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2020-08-04,CN,HA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-04,CN,HA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-08-04,CN,HA,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-04,CN,HA,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2020-08-04,CN,HA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914756
2020-08-04,CN,HA,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2020-08-04,PL,LU,/dist/v4.4.3/win-x64//node.exe,v4.4.3,win,x64,14285464
2020-08-04,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2020-08-04,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2020-08-04,KR,11,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2020-08-04,CH,ZH,//dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-08-04,UA,65,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-08-04,US,WA,/download/release/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2020-08-04,JP,13,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-08-04,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-04,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-08-04,LK,1,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-08-04,CN,SH,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-04,US,,/download/release/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2020-08-04,PH,,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2020-08-04,FR,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-04,US,TX,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-08-04,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-08-04,AT,4,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-08-04,IE,L,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924312
2020-08-04,IE,L,/dist/v14.4.0/win-x86//node.exe,v14.4.0,win,x86,51006104
2020-08-04,CN,GD,/download/release/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2020-08-04,CN,GD,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2020-08-04,HK,,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-08-04,SI,052,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-08-04,US,,/download/release/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2020-08-04,PT,,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2020-08-04,ES,B,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-04,US,WA,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2020-08-04,CN,GD,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2020-08-04,TR,,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552232
2020-08-04,CN,GX,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2020-08-04,IN,TG,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-08-04,SE,AB,/download/release/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2020-08-04,IE,L,/dist/v10.21.0/win-x86//node.exe,v10.21.0,win,x86,21914264
2020-08-04,IN,,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2020-08-04,DE,BW,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-08-04,TW,TPE,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16219252
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,7994484
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,11992180
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,3996788
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,9993332
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,23361
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,741066
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,11017900
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,5105822
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,2510089
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,2428700
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,1933227
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,1185599
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,1011784
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,772014
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,923301
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,934031
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,759797
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,426206
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,470106
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,348416
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,279564
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,193680
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,157764
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,77803
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,1932404
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,949364
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,8813684
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,457844
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,8387700
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,228468
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,97396
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,326772
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,392308
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,162932
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,31860
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,130164
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,64628
2020-08-04,IN,,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-08-04,BA,SRP,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2020-08-04,CN,GD,/dist//latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-04,GB,,/dist/v4.3.2/win-x64//node.exe,v4.3.2,win,x64,14167704
2020-08-04,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-08-04,CN,SH,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-08-04,CN,,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-08-04,IN,DL,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2020-08-04,BA,SRP,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-08-04,UA,30,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-08-04,DZ,,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-08-04,PT,11,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2020-08-04,LK,1,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-04,GR,I,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2020-08-04,CN,BJ,/download/release/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2020-08-04,GB,ENG,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2020-08-04,UA,30,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2020-08-04,US,,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2020-08-04,US,WA,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-08-04,US,TX,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-04,KR,11,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-08-04,US,,/download/release/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2020-08-04,CN,GD,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2020-08-04,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-08-04,US,,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088396
2020-08-04,US,VA,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2020-08-04,MX,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,29843608
2020-08-04,IN,KL,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610840
2020-08-04,CN,,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-08-04,US,,/download/release/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361048
2020-08-04,DE,,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-08-04,GB,,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-08-04,,,/download/release/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2020-08-04,US,CA,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-08-04,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-08-04,US,WA,/download/release/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482157
2020-08-04,CN,BJ,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2020-08-04,VN,SG,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-08-04,ID,JK,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2020-08-04,CN,SH,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2020-08-04,US,VA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-04,TR,34,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-08-04,US,VA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-04,AE,SH,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2020-08-04,MX,NAY,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-04,ES,M,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-08-04,CN,GD,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2020-08-04,US,,/download/release/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153148
2020-08-04,VN,HN,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-04,HK,,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2020-08-04,IN,TG,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-08-04,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-08-04,RU,,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-08-04,GB,,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2020-08-04,US,,/download/release/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7408888
2020-08-04,US,VA,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-08-04,RU,,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2020-08-04,US,,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-04,EG,C,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-08-04,PL,,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-04,US,,/download/release/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837688
2020-08-04,CN,GX,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-08-04,CN,GD,/dist//latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-04,MX,NAY,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-08-04,DK,84,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-08-04,US,,/download/release/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2020-08-04,DE,,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2020-08-04,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-04,US,WA,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-08-04,US,WA,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2020-08-04,US,WA,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2020-08-04,DE,BW,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2020-08-04,ZA,GT,/download/release/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2020-08-04,IN,WB,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-08-04,CN,,/download/release/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332164
2020-08-04,NZ,,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853720
2020-08-04,UA,63,/dist/v6.15.1/win-x64//node.exe,v6.15.1,win,x64,18616984
2020-08-04,CN,GD,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-08-04,IN,WB,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-08-04,RU,,/download/release/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2020-08-04,CN,HA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13205049
2020-08-04,CN,GD,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-08-04,AT,,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-08-04,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-04,GB,ENG,/download/release/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2020-08-04,JP,13,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-08-04,US,,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2020-08-04,DE,BY,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-04,ES,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-08-04,DE,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-04,IN,,/download/release/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2020-08-04,US,VA,/download/release/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,4243188
2020-08-04,RU,ROS,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2020-08-04,RU,,/download/release/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2020-08-04,US,VA,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2020-08-04,US,GA,/download/release/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024694
2020-08-04,CN,BJ,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-04,PL,,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2020-08-04,LV,,/download/release/latest-erbium/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-08-04,IN,UP,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
