day,country,region,path,version,os,arch,bytes
2020-03-19,HR,,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-03-19,HR,,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-03-19,DE,BY,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-03-19,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2020-03-19,HR,,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106650
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584232
2020-03-19,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-03-19,HR,,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,14434036
2020-03-19,HR,,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,14139124
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,6930153
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,13008628
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,3096297
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,7503604
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,3899124
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,11796212
2020-03-19,HR,,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,1982185
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124414
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567604
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488388
2020-03-19,US,GA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811168
2020-03-19,US,CA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-03-19,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-03-19,HR,,/download/release/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2020-03-19,US,OR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-03-19,HR,,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2020-03-19,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-03-19,HR,,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601727
2020-03-19,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2020-03-19,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-03-19,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611652
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-03-19,AT,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-03-19,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2020-03-19,US,GA,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665753
2020-03-19,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2020-03-19,HR,,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117628
2020-03-19,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2020-03-19,IE,L,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2020-03-19,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-03-19,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-03-19,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-03-19,US,CA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-03-19,RU,LIP,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257762
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2020-03-19,DE,NI,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595426
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214467
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2020-03-19,HR,,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622852
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-03-19,US,TX,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-03-19,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2020-03-19,US,VA,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2020-03-19,HR,,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2020-03-19,HR,,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-03-19,HU,BU,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-03-19,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-03-19,AT,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-03-19,HR,,/download/release/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785818
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-03-19,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2020-03-19,US,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-03-19,US,GA,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-03-19,CN,TJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-03-19,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-03-19,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-03-19,HR,,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-03-19,US,CA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-03-19,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2020-03-19,US,WA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2020-03-19,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-03-19,US,IL,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2020-03-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-03-19,HR,,/download/release/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2020-03-19,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-03-19,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-03-19,US,UT,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-03-19,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-03-19,US,VA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-03-19,HR,,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-03-19,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-03-19,HR,,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-03-19,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-03-19,HR,,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-03-19,HR,,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856716
2020-03-19,HR,,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-03-19,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-03-19,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-03-19,HR,,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2020-03-19,HR,,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-03-19,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-03-19,US,UT,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-03-19,US,TX,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2020-03-19,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353368
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482764
2020-03-19,HR,,/download/release/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2020-03-19,NZ,AUK,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2020-03-19,US,OR,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-03-19,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-03-19,HR,,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2020-03-19,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743309
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2020-03-19,HR,,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-03-19,US,VA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2020-03-19,US,VA,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2020-03-19,HR,,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-03-19,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-03-19,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-03-19,US,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2020-03-19,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494380
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2020-03-19,CA,ON,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2020-03-19,HR,,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-03-19,HR,,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-03-19,HR,,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551580
2020-03-19,HR,,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2020-03-19,HR,,/download/release/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,425716
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2020-03-19,HR,,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2020-03-19,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-03-19,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-03-19,HR,,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2020-03-19,US,CA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559388
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2020-03-19,HR,,/download/release/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2020-03-19,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318348
2020-03-19,HR,,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698624
2020-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2020-03-19,HR,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-03-19,US,NJ,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2020-03-19,HR,,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2020-03-19,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-03-19,HR,,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2020-03-19,HR,,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2020-03-19,,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19077869
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2020-03-19,HR,,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073588
2020-03-19,HR,,/download/release/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2020-03-19,HR,,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2020-03-19,HR,,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,4275945
2020-03-19,HR,,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
