day,country,region,path,version,os,arch,bytes
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1882176
2014-09-06,FR,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,,,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2392064
2014-09-06,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1998848
2014-09-06,US,NY,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1668067
2014-09-06,IT,SP,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,389248
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-06,US,OH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,636992
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2588672
2014-09-06,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-09-06,RU,SPE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-06,US,PA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,BR,SP,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,UA,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1274144
2014-09-06,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,ES,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5697554
2014-09-06,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145352
2014-09-06,US,PA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-06,UA,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,393216
2014-09-06,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-06,GB,ENG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1176080
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1063176
2014-09-06,UA,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,737556
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,737619
2014-09-06,PL,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,997640
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,684560
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1077776
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,142208
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,111969
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,71137
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,58132
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,524288
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276744
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,227915
2014-09-06,KR,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-06,IN,MH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958998
2014-09-06,DE,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-06,US,OH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,CN,62,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-09-06,CN,62,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,NJ,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-06,FR,75,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,CN,62,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-09-06,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-06,GB,GLG,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-09-06,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-06,IN,HR,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-09-06,US,TX,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-06,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-06,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,IN,KA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,748896
2014-09-06,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,CN,62,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-09-06,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-06,GB,GLG,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-09-06,FR,26,/dist/node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,FR,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,ES,A,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,669960
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,KS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-06,FI,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-06,NL,LI,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-06,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-06,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-06,VE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-06,CN,33,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-09-06,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,729343
2014-09-06,CN,44,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,733162
2014-09-06,BR,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-06,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,866088
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,866088
2014-09-06,IL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145352
2014-09-06,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,723341
2014-09-06,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,610785
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,183531
2014-09-06,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,866088
2014-09-06,RU,SPE,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-06,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,767784
2014-09-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-06,HU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,FR,67,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,MH,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,JP,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,636992
2014-09-06,GB,CRF,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3750032
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,210488
2014-09-06,BE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-06,US,OH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-06,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,DE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-06,PE,LMA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,NL,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-09-06,GB,CRF,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,422016
2014-09-06,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,ID,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,32768
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,ES,B,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-06,SK,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-09-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-06,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,102400
2014-09-06,US,GA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,DE,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-09-06,US,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,102400
2014-09-06,ID,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,712226
2014-09-06,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,102400
2014-09-06,LT,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-06,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,8202
2014-09-06,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-06,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,649792
2014-09-06,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,102400
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,130026
2014-09-06,ID,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,685294
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-06,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,748256
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-06,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,102400
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,100163
2014-09-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,65013
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,100163
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,97258
2014-09-06,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,102400
2014-09-06,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,204800
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,83372
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,LT,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-06,ID,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,667810
2014-09-06,ID,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,707257
2014-09-06,PY,ASU,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,WI,/dist/node-latest.tar.gz,,src,,13464547
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,83372
2014-09-06,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,102400
2014-09-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,IN,MH,/dist/v0.10.31/node.exe,v0.10.31,win,x86,1567296
2014-09-06,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,36006
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,50082
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,22986
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,41687
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,41687
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,41686
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,40511
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,64360
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,64360
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,41387
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,50605
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,41686
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,37705
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,41687
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,29065
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,6039
2014-09-06,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,50605
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,61480
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-06,UA,63,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,34751
2014-09-06,UA,46,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-06,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,102400
2014-09-06,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,102400
2014-09-06,CN,51,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,50605
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,61480
2014-09-06,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-06,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
