day,country,region,path,version,os,arch,bytes
2019-11-11,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2019-11-11,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2019-11-11,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2019-11-11,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2019-11-11,RU,,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2019-11-11,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2019-11-11,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-11,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2019-11-11,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2019-11-11,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2019-11-11,UA,30,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2019-11-11,FR,75,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2019-11-11,CZ,806,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2019-11-11,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2019-11-11,,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2019-11-11,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2019-11-11,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2019-11-11,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2019-11-11,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2019-11-11,US,CA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2019-11-11,US,CA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2019-11-11,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2019-11-11,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2019-11-11,DE,HB,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2019-11-11,FR,75,/download/release/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2019-11-11,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2019-11-11,FR,75,/download/release/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2019-11-11,FR,75,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2019-11-11,FR,75,/download/release/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2019-11-11,FR,75,/download/release/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2019-11-11,FR,75,/download/release/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2019-11-11,FR,75,/download/release/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2019-11-11,FR,75,/download/release/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2019-11-11,FR,75,/download/release/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2019-11-11,,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2019-11-11,FR,75,/download/release/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2019-11-11,FR,75,/download/release/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2019-11-11,US,NC,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2019-11-11,FR,75,/download/release/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2019-11-11,FR,75,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2019-11-11,FR,75,/download/release/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2019-11-11,FR,75,/download/release/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2019-11-11,FR,75,/download/release/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2019-11-11,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-11-11,US,VA,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-11-11,FR,75,/download/release/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2019-11-11,FR,75,/download/release/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2019-11-11,US,NY,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2019-11-11,US,VA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2019-11-11,FR,75,/download/release/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2019-11-11,FR,75,/download/release/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2019-11-11,FR,75,/download/release/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2019-11-11,FR,75,/download/release/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2019-11-11,FR,75,/download/release/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2019-11-11,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-11-11,FR,75,/download/release/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2019-11-11,US,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2019-11-11,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-11-11,FR,75,/download/release/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2019-11-11,US,CT,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-11-11,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-11-11,FR,75,/download/release/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2019-11-11,US,VA,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-11-11,,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2019-11-11,FR,75,/download/release/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2019-11-11,FR,75,/download/release/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2019-11-11,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2019-11-11,FR,75,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2019-11-11,FR,75,/download/release/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2019-11-11,FR,75,/download/release/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2019-11-11,FR,75,/download/release/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2019-11-11,FR,75,/download/release/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2019-11-11,FR,75,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2019-11-11,FR,75,/download/release/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2019-11-11,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2019-11-11,FR,75,/download/release/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2019-11-11,FR,75,/download/release/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2019-11-11,FR,75,/download/release/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2019-11-11,SI,061,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2019-11-11,FR,75,/download/release/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2019-11-11,FR,75,/download/release/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2019-11-11,FR,75,/download/release/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2019-11-11,FR,75,/download/release/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2019-11-11,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2019-11-11,IE,L,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2019-11-11,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2019-11-11,FR,75,/download/release/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2019-11-11,FR,75,/download/release/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2019-11-11,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-11,IE,L,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2019-11-11,FR,75,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2019-11-11,SE,AB,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2019-11-11,FR,75,/download/release/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2019-11-11,IE,L,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2019-11-11,FR,75,/download/release/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2019-11-11,FR,75,/download/release/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2019-11-11,FR,75,/download/release/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2019-11-11,,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2019-11-11,US,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2019-11-11,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2019-11-11,FR,75,/download/release/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2019-11-11,FR,75,/download/release/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2019-11-11,FR,75,/download/release/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2019-11-11,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-11,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2019-11-11,FR,75,/download/release/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2019-11-11,US,WA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2019-11-11,FR,75,/download/release/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2019-11-11,FR,75,/download/release/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2019-11-11,FR,75,/download/release/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2019-11-11,IL,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-11-11,FR,75,/download/release/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2019-11-11,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-11-11,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-11,FR,75,/download/release/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2019-11-11,US,TX,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2019-11-11,FR,75,/download/release/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2019-11-11,FR,75,/download/release/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2019-11-11,FR,75,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2019-11-11,FR,75,/download/release/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2019-11-11,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-11-11,US,OR,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2019-11-11,DE,HE,//dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960760
2019-11-11,FR,75,/download/release/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2019-11-11,FR,34,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2019-11-11,FR,75,/download/release/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2019-11-11,US,WA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2019-11-11,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-11,FR,75,/download/release/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2019-11-11,AT,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-11-11,FR,75,/download/release/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2019-11-11,US,VA,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-11-11,FR,75,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2019-11-11,FR,75,/download/release/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2019-11-11,US,FL,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2019-11-11,FR,75,/download/release/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2019-11-11,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2019-11-11,FR,75,/download/release/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2019-11-11,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2019-11-11,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-11-11,FR,75,/download/release/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2019-11-11,AU,VIC,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2019-11-11,FR,75,/download/release/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2019-11-11,US,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418056
2019-11-11,FR,75,/download/release/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2019-11-11,FR,75,/download/release/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2019-11-11,FR,75,/download/release/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2019-11-11,FR,75,/download/release/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2019-11-11,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2019-11-11,FR,75,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2019-11-11,FR,75,/download/release/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2019-11-11,FR,75,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2019-11-11,FR,75,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2019-11-11,FR,75,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2019-11-11,FR,75,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2019-11-11,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2019-11-11,FR,75,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2019-11-11,FR,75,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2019-11-11,IE,L,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2019-11-11,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2019-11-11,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2019-11-11,FR,75,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2019-11-11,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2019-11-11,US,TX,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2019-11-11,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2019-11-11,FR,75,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2019-11-11,FR,75,/download/release/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2019-11-11,US,OR,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2019-11-11,FR,75,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2019-11-11,FR,75,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2019-11-11,FR,75,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2019-11-11,FR,75,/download/release/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2019-11-11,FR,75,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2019-11-11,FR,75,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2019-11-11,FR,75,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2019-11-11,FR,75,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2019-11-11,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2019-11-11,US,VA,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-11,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2019-11-11,US,CA,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2019-11-11,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2019-11-11,US,OH,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-11-11,US,TX,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2019-11-11,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2019-11-11,UA,05,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2019-11-11,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2019-11-11,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2019-11-11,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2019-11-11,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2019-11-11,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2019-11-11,US,OR,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-11,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2019-11-11,US,CA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-11-11,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2019-11-11,US,VA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2019-11-11,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2019-11-11,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2019-11-11,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2019-11-11,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2019-11-11,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2019-11-11,US,,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2019-11-11,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2019-11-11,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-11-11,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2019-11-11,US,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2019-11-11,BR,SP,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2019-11-11,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2019-11-11,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2019-11-11,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2019-11-11,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2019-11-11,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-11,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2019-11-11,US,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2019-11-11,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2019-11-11,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2019-11-11,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2019-11-11,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-11-11,US,IL,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2019-11-11,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2019-11-11,US,CA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2019-11-11,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2019-11-11,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2019-11-11,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2019-11-11,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2019-11-11,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2019-11-11,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2019-11-11,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2019-11-11,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2019-11-11,IT,MI,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2019-11-11,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2019-11-11,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-11,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2019-11-11,,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2019-11-11,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2019-11-11,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2019-11-11,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2019-11-11,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2019-11-11,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2019-11-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2019-11-11,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2019-11-11,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2019-11-11,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2019-11-11,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2019-11-11,AU,NSW,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-11-11,IL,M,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-11-11,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2019-11-11,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2019-11-11,DE,BW,/download/release/latest-dubnium/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-11-11,US,VA,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-11-11,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2019-11-11,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2019-11-11,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2019-11-11,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2019-11-11,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2019-11-11,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2019-11-11,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2019-11-11,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2019-11-11,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2019-11-11,BR,SC,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2019-11-11,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2019-11-11,US,NY,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2019-11-11,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2019-11-11,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
