day,country,region,path,version,os,arch,bytes
2023-02-25,KR,,/download/release/latest-fermium/node-v14.21.3.tar.xz,v14.21.3,src,,34508258
2023-02-25,KR,,/download/release/latest-gallium/node-v16.19.1.tar.xz,v16.19.1,src,,35465393
2023-02-25,IN,MH,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-02-25,KR,,/download/release/latest-gallium/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672721
2023-02-25,KR,,/download/release/latest-fermium/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-02-25,IN,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2023-02-25,CN,,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909420
2023-02-25,KR,,/download/release/latest-hydrogen/node-v18.14.2.tar.xz,v18.14.2,src,,40330966
2023-02-25,KR,,/download/release/latest-hydrogen/node-v18.14.2.tar.gz,v18.14.2,src,,85295138
2023-02-25,FI,,/download/release/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804529
2023-02-25,KR,,/download/release/latest/node-v19.7.0-aix-ppc64.tar.gz,v19.7.0,aix,ppc64,57597807
2023-02-25,CN,FJ,/download/release/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29733009
2023-02-25,CN,SH,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57929977
2023-02-25,KR,,/download/release/latest-fermium/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-02-25,KR,,/download/release/latest/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22559125
2023-02-25,KR,,/download/release/latest-v16.x/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570892
2023-02-25,KR,,/download/release/latest-v16.x/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401818
2023-02-25,KR,,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164469
2023-02-25,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-02-25,KR,,/download/release/latest-v19.x/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506184
2023-02-25,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-02-25,RO,BH,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111061
2023-02-25,US,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2023-02-25,KR,,/download/release/latest/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217299
2023-02-25,JP,13,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249157
2023-02-25,KR,,/download/release/latest-hydrogen/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555729
2023-02-25,KR,,/download/release/latest-hydrogen/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610129
2023-02-25,KR,,/download/release/latest-v18.x/node-v18.14.2-win-x86.7z,v18.14.2,win,x86,16945608
2023-02-25,RU,ARK,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790929
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-headers.tar.xz,v18.14.2,headers,,478134
2023-02-25,KR,,/download/release/latest-v18.x/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215041
2023-02-25,FR,,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847456
2023-02-25,KR,,/download/release/v19.7.0/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961559
2023-02-25,KR,,/download/release/latest/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642953
2023-02-25,CN,TJ,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696268
2023-02-25,KR,,/download/release/latest/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961559
2023-02-25,KR,,/download/release/latest-fermium/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670789
2023-02-25,KR,,/download/release/v19.7.0/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956365
2023-02-25,KR,,/download/release/v19.7.0/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434714
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615990
2023-02-25,VN,,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11305087
2023-02-25,CN,,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905041
2023-02-25,KR,,/download/release/latest-v18.x/node-v18.14.2-win-x86.zip,v18.14.2,win,x86,27379830
2023-02-25,RU,ALT,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2023-02-25,KR,,/download/release/latest/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610462
2023-02-25,KR,,/download/release/latest/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956365
2023-02-25,KR,,/download/release/latest/node-v19.7.0-linux-armv7l.tar.gz,v19.7.0,linux,armv7l,41438198
2023-02-25,KR,,/download/release/latest/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434714
2023-02-25,PH,00,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877381
2023-02-25,RU,ARK,/download/release/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032464
2023-02-25,SI,076,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549185
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-aix-ppc64.tar.gz,v18.14.2,aix,ppc64,56480735
2023-02-25,US,,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2023-02-25,KR,,/download/release/latest-gallium/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570892
2023-02-25,KR,,/download/release/latest/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,21204593
2023-02-25,CN,BJ,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508698
2023-02-25,CN,BJ,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508698
2023-02-25,,,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2023-02-25,KR,,/download/release/latest/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425618
2023-02-25,KR,,/download/release/latest-v16.x/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411682
2023-02-25,KR,,/download/release/v19.7.0/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22559125
2023-02-25,KR,,/download/release/latest-gallium/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401818
2023-02-25,RU,,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972095
2023-02-25,BR,,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623577
2023-02-25,KR,,/download/release/latest-fermium/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537968
2023-02-25,KR,,/download/release/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642953
2023-02-25,,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2023-02-25,KR,,/download/release/latest/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924267
2023-02-25,KR,,/download/release/latest-gallium/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411682
2023-02-25,KR,,/download/release/latest-gallium/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-02-25,KR,,/download/release/latest-v19.x/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-02-25,KR,,/download/release/latest-fermium/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-02-25,RU,ARK,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793745
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,22077525
2023-02-25,CN,GD,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2023-02-25,CO,,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185377
2023-02-25,KR,,/download/release/v19.7.0/node-v19.7.0-linux-armv7l.tar.gz,v19.7.0,linux,armv7l,41438198
2023-02-25,JP,14,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180297
2023-02-25,FR,38,/download/release/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489267
2023-02-25,KR,,/download/release/latest-hydrogen/node-v18.14.2-win-x86.7z,v18.14.2,win,x86,16945608
2023-02-25,KR,,/download/release/v19.7.0/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,21204593
2023-02-25,KR,,/download/release/latest-fermium/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489353
2023-02-25,KR,,/download/release/latest-hydrogen/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215041
2023-02-25,KR,,/download/release/latest/node-v19.7.0-linux-ppc64le.tar.xz,v19.7.0,linux,ppc64le,24671458
2023-02-25,CN,,/download/release/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334833
2023-02-25,KR,,/download/release/latest-v18.x/node-v18.14.2-headers.tar.xz,v18.14.2,headers,,478134
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266694
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-linux-s390x.tar.gz,v18.14.2,linux,s390x,44416441
2023-02-25,KR,,/download/release/latest-hydrogen/node-v18.14.2-win-x86.zip,v18.14.2,win,x86,27379830
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,44062942
2023-02-25,KR,,/download/release/latest-v18.x/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-02-25,IN,,/download/release/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145328
2023-02-25,KR,,/download/release/latest-v16.x/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-25,KR,,/download/release/latest-hydrogen/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209147
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-linux-s390x.tar.xz,v18.14.2,linux,s390x,22453341
2023-02-25,KR,,/download/release/v19.7.0/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924267
2023-02-25,IN,,/download/release/latest-v18.x/win-x86/node.exe,,win,x86,63319817
2023-02-25,KR,,/download/release/latest-v19.x/node-v19.7.0-aix-ppc64.tar.gz,v19.7.0,aix,ppc64,57597807
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-linux-armv7l.tar.gz,v18.14.2,linux,armv7l,40810370
2023-02-25,RU,,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688976
2023-02-25,KR,,/download/release/latest-v16.x/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386558
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-linux-arm64.tar.xz,v18.14.2,linux,arm64,22884065
2023-02-25,FR,,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463775
2023-02-25,KR,,/download/release/v19.7.0/node-v19.7.0-linux-ppc64le.tar.xz,v19.7.0,linux,ppc64le,24671458
2023-02-25,CN,GD,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2023-02-25,RU,MOW,/dist//v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-02-25,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-linux-armv7l.tar.xz,v18.14.2,linux,armv7l,20694630
2023-02-25,DE,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2023-02-25,CN,,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427296
2023-02-25,KR,,/download/release/latest-v16.x/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479801
2023-02-25,KR,,/download/release/latest-fermium/node-v14.21.3-headers.tar.xz,v14.21.3,headers,,392118
2023-02-25,IN,DL,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074847
2023-02-25,KR,,/download/release/latest-v19.x/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961559
2023-02-25,KR,,/download/release/latest-v16.x/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-02-25,KR,,/download/release/latest-fermium/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-02-25,CN,LN,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2023-02-25,KR,,/download/release/latest-v18.x/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-02-25,KR,,/download/release/latest-gallium/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386558
2023-02-25,FR,,/download/release/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423311
2023-02-25,IN,,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,69728010
2023-02-25,CN,CQ,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-linux-ppc64le.tar.xz,v18.14.2,linux,ppc64le,24033378
2023-02-25,CN,GD,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2023-02-25,KR,,/download/release/latest-hydrogen/node-v18.14.2-headers.tar.xz,v18.14.2,headers,,478134
2023-02-25,KR,,/download/release/latest-v18.x/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804529
2023-02-25,KR,,/download/release/latest-v16.x/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961013
2023-02-25,KR,,/download/release/latest-hydrogen/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-02-25,IN,MH,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-02-25,KR,,/download/release/latest-v19.x/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610462
2023-02-25,KR,,/download/release/latest-v16.x/node-v16.19.1-aix-ppc64.tar.gz,v16.19.1,aix,ppc64,45459292
2023-02-25,FR,49,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2023-02-25,FR,,/download/release/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558998
2023-02-25,KR,,/download/release/latest-v18.x/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,22077525
2023-02-25,KR,,/download/release/latest-v19.x/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217299
2023-02-25,US,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2023-02-25,KR,,/download/release/latest-v18.x/node-v18.14.2-aix-ppc64.tar.gz,v18.14.2,aix,ppc64,56480735
2023-02-25,KR,,/download/release/latest-gallium/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-25,FR,38,/dist/latest-v16.x/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-02-25,KR,,/download/release/v18.14.2/node-v18.14.2-linux-ppc64le.tar.gz,v18.14.2,linux,ppc64le,46197220
2023-02-25,KR,,/download/release/latest-fermium/node-v14.21.3-linux-s390x.tar.gz,v14.21.3,linux,s390x,34570449
2023-02-25,HU,HB,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2023-02-25,KR,,/download/release/latest-v16.x/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,35942423
2023-02-25,KR,,/download/release/latest-hydrogen/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804529
2023-02-25,US,VA,/dist/latest/node-v19.7.0-headers.tar.xz,v19.7.0,headers,,484361
2023-02-25,US,VA,/dist/latest/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642936
2023-02-25,US,VA,/dist/latest/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575229
2023-02-25,US,VA,/dist/latest/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425601
2023-02-25,US,VA,/dist/latest/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22559108
2023-02-25,US,VA,/dist/latest/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434697
2023-02-25,US,VA,/dist/latest/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,21204576
2023-02-25,US,VA,/dist/latest/node-v19.7.0-linux-ppc64le.tar.xz,v19.7.0,linux,ppc64le,24671441
2023-02-25,US,VA,/dist/latest/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217282
2023-02-25,US,VA,/dist/latest/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-02-25,US,VA,/dist/latest/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575208
2023-02-25,US,VA,/dist/latest/node-v19.7.0-win-x86.7z,v19.7.0,win,x86,17221543
2023-02-25,US,VA,/dist/latest/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961542
2023-02-25,US,VA,/dist/latest/node-v19.7.0-aix-ppc64.tar.gz,v19.7.0,aix,ppc64,57597790
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2023-02-25,US,VA,/dist/latest/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956348
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2023-02-25,US,VA,/dist/latest/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506167
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2023-02-25,US,VA,/dist/latest/node-v19.7.0.tar.xz,v19.7.0,src,,41000028
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2023-02-25,US,VA,/dist/latest/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924250
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2023-02-25,US,VA,/dist/latest/node-v19.7.0.tar.gz,v19.7.0,src,,86286683
2023-02-25,KR,,/download/release/latest-v16.x/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359857
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2023-02-25,US,VA,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2023-02-25,US,VA,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2023-02-25,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2023-02-25,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2023-02-25,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2023-02-25,US,VA,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688152
2023-02-25,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2023-02-25,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2023-02-25,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2023-02-25,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
2023-02-25,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895435
