day,country,region,path,version,os,arch,bytes
2014-05-28,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,231100
2014-05-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,CN,44,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-28,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-28,FR,75,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,131072
2014-05-28,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-05-28,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,32768
2014-05-28,,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-28,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,32768
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,32768
2014-05-28,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-28,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1030408
2014-05-28,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-28,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,RO,AR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,131072
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,32768
2014-05-28,US,IL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,258176
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-05-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,NY,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-05-28,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-05-28,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,262144
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,32768
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,CA,ON,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-28,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-28,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,MA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-28,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-28,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,MI,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-05-28,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-05-28,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-28,GB,WIL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,32768
2014-05-28,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,374848
2014-05-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32965
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-28,CA,AB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-28,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,AU,QLD,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,32768
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,131072
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,CN,44,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,186369
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-28,CN,44,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,MY,10,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1751104
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,32768
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,32768
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,131072
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,32768
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,145472
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,37961
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,33903
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,8550
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,48345
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,48345
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,131072
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,17264
2014-05-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,35336
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,14310
2014-05-28,PK,PB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,CN,44,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,18952
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,21078
2014-05-28,LB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-28,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,UA,30,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-28,US,SC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,19248
2014-05-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,22672
2014-05-28,CN,44,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,17266
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,19248
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,41583
2014-05-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,50397
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5674
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,17266
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,21078
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,14386
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,17465
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,17465
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,13692
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,41583
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,24394
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13692
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,46417
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13210
2014-05-28,RU,KYA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1587464
2014-05-28,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,CN,44,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,5112
2014-05-28,CN,44,/dist/node-latest.tar.gz,,src,,8894
2014-05-28,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-28,FR,92,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,US,NJ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-28,BE,VAN,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,IE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,SV,SS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,BE,VLI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,RO,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1474560
2014-05-28,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,145472
2014-05-28,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-28,ES,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-28,CN,44,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,81920
2014-05-28,ES,PO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,651392
2014-05-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,262144
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,276544
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145472
2014-05-28,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145472
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,IE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-05-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,RU,SAM,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,US,DC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,DE,BY,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-28,DK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,FR,75,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-28,US,VA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-05-28,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-28,US,FL,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,US,NY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,NY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1732896
2014-05-28,US,CO,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-28,BR,RJ,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-05-28,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-28,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2014-05-28,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1422824
2014-05-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,UA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-05-28,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-05-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,RO,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,506000
2014-05-28,CZ,PR,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-28,RO,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-05-28,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,CA,QC,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-28,RO,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-05-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-28,US,NY,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-05-28,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-28,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-05-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-28,IT,BZ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-28,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,AR,G,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2014-05-28,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-28,FR,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-05-28,SN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,CA,QC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,NE,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-28,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-28,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-28,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-28,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,FI,18,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-05-28,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-28,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-28,US,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-28,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-28,FR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-28,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,ES,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-28,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-28,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,SE,AB,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-28,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-28,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-28,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-28,SG,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-05-28,PR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-28,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
