day,country,region,path,version,os,arch,bytes
2022-02-24,PL,PK,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-02-24,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-02-24,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-02-24,GB,ENG,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-02-24,NG,LA,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-02-24,GB,ENG,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-02-24,GB,MIK,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2022-02-24,NG,LA,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-02-24,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2022-02-24,NG,LA,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-02-24,IN,HR,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-02-24,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-02-24,US,,/dist/v14.18.3/win-x86//node.exe,v14.18.3,win,x86,52159752
2022-02-24,US,,/dist/v14.18.3/win-x86//node.exe,v14.18.3,win,x86,52159752
2022-02-24,US,,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685588
2022-02-24,GB,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-02-24,IN,WB,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-02-24,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-02-24,GB,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-02-24,IN,RJ,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-02-24,SE,M,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705013
2022-02-24,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-02-24,HK,,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259619
2022-02-24,AE,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-02-24,AE,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-02-24,AE,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-02-24,AE,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-02-24,AE,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-02-24,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-02-24,IN,TN,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-02-24,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-02-24,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-02-24,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2022-02-24,JP,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-02-24,JP,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-02-24,NL,NH,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-02-24,IN,MH,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-02-24,US,NJ,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-02-24,IN,MH,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664125
2022-02-24,IN,UP,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-02-24,NP,BA,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094964
2022-02-24,NP,BA,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-02-24,IN,,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2022-02-24,IN,GJ,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-02-25,US,CA,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018432
2022-02-25,US,PA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-02-25,US,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2022-02-25,HK,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-02-25,US,VA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-02-25,US,CA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-02-25,,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-02-25,US,CA,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-02-25,MX,CMX,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775209
2022-02-25,CA,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-02-25,US,CA,/dist/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588355
2022-02-25,KR,41,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-02-25,JP,13,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-02-25,IE,L,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477067
2022-02-25,CN,,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581213
2022-02-25,DE,BY,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883424
2022-02-25,AU,NSW,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-02-25,US,IA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-02-25,,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2022-02-25,US,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427450
2022-02-25,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-02-25,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2022-02-25,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-02-25,CN,GD,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2022-02-25,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,139387
2022-02-25,ZA,GT,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-02-25,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-02-25,GB,HRT,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-02-25,LK,1,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-02-25,US,NV,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-02-25,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,139387
2022-02-25,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-02-25,JP,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-02-25,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-02-25,KR,28,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-02-25,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-02-25,GB,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-02-25,US,IA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-02-25,AU,WA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2022-02-25,AU,WA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2022-02-25,US,TX,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2022-02-25,IL,JM,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-02-25,AU,VIC,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2022-02-25,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,139387
2022-02-25,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-02-25,US,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-02-25,AU,VIC,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2022-02-25,HK,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-02-25,MX,CMX,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-02-25,GB,TWH,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-02-25,IN,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-02-25,US,WA,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-02-25,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,139387
2022-02-25,US,NC,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-02-25,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-02-25,TW,TPE,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-02-25,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046363
2022-02-25,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041913
2022-02-25,US,WA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727744
2022-02-25,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-02-25,DE,NW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-02-25,CN,SN,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-02-25,CN,ZJ,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950318
2022-02-25,RU,,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-02-25,UA,30,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2022-02-25,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2022-02-25,UA,30,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2022-02-25,UA,30,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-02-25,AR,B,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-02-25,BA,BIH,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-02-25,AU,QLD,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-02-25,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-02-25,IN,TG,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
