day,country,region,path,version,os,arch,bytes
2020-05-13,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2020-05-13,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2020-05-13,US,CA,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2020-05-13,US,CA,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948855
2020-05-13,US,CA,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7632980
2020-05-13,US,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2020-05-13,US,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2020-05-13,US,CA,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055315
2020-05-13,US,CA,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771264
2020-05-13,US,GA,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2020-05-13,PY,ASU,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-05-13,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-05-13,US,,/download/release/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-05-13,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-05-13,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-05-13,US,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2020-05-13,US,,/download/release/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2020-05-13,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-05-13,US,CA,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2020-05-13,PK,SD,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26142360
2020-05-13,US,CA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-05-13,FR,54,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-05-13,DK,84,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-05-13,IT,TV,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2020-05-13,US,CA,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-05-13,FI,18,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-05-13,IN,MH,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2020-05-13,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-05-13,US,IL,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-05-13,US,GA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2020-05-13,US,VA,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2020-05-13,MX,QUE,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-05-13,US,CA,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-05-13,US,NC,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2020-05-13,BE,VAN,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,55468184
2020-05-13,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-05-13,RU,,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-05-13,PK,,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26142360
2020-05-13,IE,L,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2020-05-13,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-05-13,US,TX,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-05-13,US,TX,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-05-13,GB,SRY,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2020-05-13,DE,NW,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-05-13,BR,DF,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2020-05-13,US,GA,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2020-05-13,SD,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-13,US,VA,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-05-13,GB,OXF,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-05-13,ES,M,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2020-05-13,BR,SC,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-05-13,US,CA,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2020-05-13,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-05-13,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-05-13,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-05-13,US,NC,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-05-13,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-05-13,US,CO,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2020-05-13,US,NC,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2020-05-13,US,,/dist/v4.6.1/win-x64//node.exe,v4.6.1,win,x64,14259744
2020-05-13,US,CA,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382581
2020-05-13,IN,MH,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-05-13,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2020-05-13,US,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-05-13,US,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-05-13,IT,AR,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-05-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-05-13,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2020-05-13,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040860
2020-05-13,GB,STS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2020-05-13,FR,75,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-05-13,US,VA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-05-13,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2020-05-13,US,CA,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2020-05-13,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2020-05-13,IE,L,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-05-13,IE,L,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-05-13,IE,L,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-05-13,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2020-05-13,US,FL,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-05-13,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2020-05-13,SE,M,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-05-13,SE,M,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-05-13,US,CA,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7892973
2020-05-13,US,CA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-05-13,US,MI,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-05-13,US,CA,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391597
2020-05-13,US,CA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2020-05-13,RU,,/download/release/latest/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2020-05-13,US,IA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-05-13,US,WA,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-05-13,US,GA,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2020-05-13,US,MA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2020-05-13,IE,L,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-05-13,IE,L,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-05-13,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-05-13,AT,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-05-13,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-05-13,US,CA,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2020-05-13,US,MA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2020-05-13,US,CA,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-05-13,US,PA,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-05-13,US,IA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2020-05-13,CA,QC,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-05-13,US,VA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-05-13,US,CA,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2020-05-13,US,WA,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2020-05-13,GB,BST,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-05-13,GB,BST,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-05-13,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2020-05-13,DE,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-05-13,IE,L,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-05-13,RU,,/download/release/latest/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2020-05-13,CN,BJ,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2020-05-13,US,NY,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2020-05-13,DK,82,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-05-13,AT,9,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-05-13,US,,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-05-13,RU,,/download/release/latest/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2020-05-13,BR,RJ,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2020-05-13,US,WA,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,2244340
2020-05-13,FR,,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2020-05-13,FR,29,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2020-05-13,IT,TV,/dist/latest-v10.x/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838492
2020-05-13,IE,L,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2020-05-13,US,VA,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-05-13,ZA,NL,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-05-13,CA,BC,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2020-05-13,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-05-13,US,VA,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-05-13,BR,SP,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2020-05-13,AT,9,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2020-05-13,CN,BJ,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2020-05-13,IE,L,/download/release/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2020-05-13,CA,BC,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2020-05-13,PE,LMA,/download/release/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2020-05-13,US,CA,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838656
2020-05-13,NL,NH,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2020-05-13,US,VA,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2020-05-13,US,MA,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-05-13,RU,,/download/release/latest/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2020-05-13,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2020-05-13,US,,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-05-13,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-05-13,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-05-13,US,WA,/download/release/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,2211561
2020-05-13,US,CA,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2020-05-13,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2020-05-13,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2020-05-13,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463608
2020-05-13,US,VA,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908388
2020-05-13,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2020-05-13,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2020-05-13,CA,ON,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2020-05-13,FR,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2020-05-13,US,CA,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2020-05-13,US,CA,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556463
2020-05-13,US,VA,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-05-13,IT,TV,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2020-05-13,US,CA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254592
2020-05-13,US,VA,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-05-13,US,VA,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-05-13,US,MI,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-05-13,US,WA,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,2211571
2020-05-13,US,OH,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2020-05-13,NL,GE,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-05-13,GB,MAN,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314304
2020-05-13,US,IL,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2020-05-13,US,CA,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-05-13,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2020-05-13,US,GA,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2020-05-13,JP,13,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2020-05-13,US,,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2020-05-13,US,CA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-05-13,US,CA,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2020-05-13,US,OR,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-05-13,RU,,/download/release/latest/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2020-05-13,US,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2020-05-13,US,WA,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,2244331
2020-05-13,US,FL,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-05-13,US,CA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-05-13,IT,MN,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-05-13,ID,YO,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-05-13,US,CA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-05-13,US,CO,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-05-13,DE,,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2020-05-13,CZ,723,/dist/latest/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2020-05-13,ID,YO,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-05-13,CA,QC,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-05-13,US,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2020-05-13,US,OR,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2020-05-13,US,WA,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,720627
2020-05-13,US,GA,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365376
2020-05-13,US,GA,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2020-05-13,IN,KA,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-05-13,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-05-13,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2020-05-13,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2020-05-13,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2020-05-13,US,FL,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2020-05-13,MY,07,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2020-05-13,US,CA,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205056
2020-05-13,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2020-05-13,DE,HH,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2020-05-13,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2020-05-13,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2020-05-13,US,VA,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-05-13,US,CA,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453454
2020-05-13,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2020-05-13,US,CA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2020-05-13,IN,MH,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2020-05-13,US,WA,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2020-05-13,US,CA,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2020-05-13,US,WA,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2020-05-13,US,CA,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7704996
2020-05-13,US,CA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2020-05-13,US,CA,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2020-05-13,US,CA,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275302
2020-05-13,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2020-05-13,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-05-13,US,AR,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2020-05-13,US,CA,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337675
2020-05-13,US,MI,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-05-13,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-05-13,US,CA,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10671888
2020-05-13,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-05-13,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-05-13,US,CA,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2020-05-13,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2020-05-13,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2020-05-13,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2020-05-13,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2020-05-13,AT,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-05-13,US,WA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2020-05-13,US,WA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2020-05-13,US,,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-05-13,US,MI,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-05-13,US,WA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-05-13,US,WA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-05-13,US,WA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-05-13,US,,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2020-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-05-13,US,WA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-05-13,US,WA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-05-13,US,WA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-05-13,US,WA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-05-13,RU,,/download/release/latest/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,12549863
2020-05-13,US,WA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2020-05-13,RU,,/download/release/latest/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,14941928
