day,country,region,path,version,os,arch,bytes
2022-07-05,US,,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193316
2022-07-05,UY,,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2022-07-05,ES,BI,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720049
2022-07-05,IN,MH,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-07-05,ES,BI,/download/release/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395728
2022-07-05,ES,BI,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552688
2022-07-05,ES,BI,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221839
2022-07-05,BJ,LI,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-07-05,ES,BI,/download/release/v0.7.10/node.exe,v0.7.10,win,x86,4901368
2022-07-05,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2022-07-05,ES,BI,/download/release/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159224
2022-07-05,FR,70,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-07-05,PK,,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2022-07-05,ES,BI,/download/release/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891383
2022-07-05,ES,BI,/download/release/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388643
2022-07-05,ES,BI,/download/release/v0.9.10/node.exe,v0.9.10,win,x86,5502456
2022-07-05,ES,BI,/download/release/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506897
2022-07-05,ES,BI,/download/release/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099663
2022-07-05,ES,BI,/download/release/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651323
2022-07-05,ES,BI,/download/release/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815338
2022-07-05,IN,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655116
2022-07-05,ES,BI,/download/release/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8386108
2022-07-05,ES,BI,/download/release/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532871
2022-07-05,ES,BI,/download/release/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093813
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437245
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331862
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281308
2022-07-05,AU,SA,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9177027
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518388
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663975
2022-07-05,FR,,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983561
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405534
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185996
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429557
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728883
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110635
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532805
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945193
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849300
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715956
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771869
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560954
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130508
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660338
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753048
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704208
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380848
2022-07-05,GB,HAM,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043964
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363889
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603448
2022-07-05,US,VA,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299561
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947756
2022-07-05,ES,BI,/download/release/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379513
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-ppc64.tar.gz,v6.15.1,linux,ppc64,14134410
2022-07-05,NL,,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597734
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656671
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230569
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12487053
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294297
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067155
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845976
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352514
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967943
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695399
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-s390x.tar.gz,v6.15.1,linux,s390x,14347045
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994963
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,8982823
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-sunos-x86.tar.gz,v6.15.1,sunos,x86,13858064
2022-07-05,IN,,/download/release/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777399
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813371
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452560
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,13147714
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163873
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,14926567
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8359019
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879524
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9598135
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906391
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,8798672
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227923
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990871
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887312
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397872
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490391
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871536
2022-07-05,FR,,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,8550788
2022-07-05,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541600
2022-07-05,US,VA,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407988
2022-07-05,ES,BI,/download/release/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280325
2022-07-05,ES,BI,/download/release/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821227
2022-07-05,ES,BI,/download/release/v0.10.38/node.exe,v0.10.38,win,x86,5523984
2022-07-05,ES,BI,/download/release/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514613
2022-07-05,ES,BI,/download/release/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451414
2022-07-05,ES,BI,/download/release/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946357
2022-07-05,MU,,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554920
2022-07-05,ES,BI,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689487
2022-07-05,ES,BI,/download/release/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932480
2022-07-05,ES,BI,/download/release/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427360
2022-07-05,ES,BI,/download/release/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085576
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384636
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856609
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392389
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511581
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925453
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852083
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108193
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171067
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468997
2022-07-05,IL,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828103
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229413
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367398
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823740
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317431
2022-07-05,US,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455973
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641818
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360241
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18595001
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812269
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278929
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677383
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379924
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412055
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849814
2022-07-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192137
2022-07-05,ES,BI,/download/release/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379288
2022-07-05,ES,BI,/download/release/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687494
2022-07-05,ES,BI,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755489
2022-07-05,ES,BI,/download/release/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700391
2022-07-05,ES,BI,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117685
2022-07-05,ES,BI,/download/release/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605840
2022-07-05,,,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233268
2022-07-05,ES,BI,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455244
2022-07-05,GB,MIK,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877364
2022-07-05,ES,BI,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392144
2022-07-05,ES,BI,/download/release/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934713
2022-07-05,ES,BI,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750858
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360714
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065457
2022-07-05,PK,PB,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140625
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565717
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526417
2022-07-05,ZA,,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606653
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091145
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24800087
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648233
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13043036
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143492
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280763
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838725
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157666
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359566
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311435
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406222
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128203
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605329
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134709
2022-07-05,,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11778070
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186427
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659352
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310401
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831081
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174097
2022-07-05,ES,BI,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21217003
2022-07-05,TH,20,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087192
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953853
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091869
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439104
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665148
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625498
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932624
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263697
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672954
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657871
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685644
2022-07-05,ZA,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603519
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437953
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052949
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381698
2022-07-05,PK,PB,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21589087
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975121
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958901
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430021
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560024
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728944
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034168
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615970
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577505
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381861
2022-07-05,ES,BI,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499239
2022-07-05,RU,SVE,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984075
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561653
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214536
2022-07-05,VN,HN,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638344
2022-07-05,CN,BJ,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341754
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369604
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391220
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985616
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775324
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953945
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634876
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084203
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11918075
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553883
2022-07-05,BE,VAN,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2022-07-05,BE,VAN,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399876
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893630
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738343
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11315044
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756660
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519836
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366967
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316200
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861615
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004982
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006672
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470633
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863320
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015520
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841756
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099785
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315994
2022-07-05,ES,BI,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045943
