day,country,region,path,version,os,arch,bytes
2020-01-02,US,GA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2020-01-02,US,WA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-01-02,US,WA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-01-02,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-01-02,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-01-02,US,WI,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2020-01-02,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-01-02,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-01-02,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-01-02,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-01-02,RU,NVS,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-01-02,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-01-02,US,VA,/dist/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2020-01-02,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-01-02,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-02,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-02,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-02,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-02,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-02,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-02,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-02,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-02,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-02,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-02,US,WA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-01-02,US,VA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-01-02,US,WA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-01-02,US,MA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-01-02,UA,63,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-01-02,PL,LD,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-01-02,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2020-01-02,US,PA,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-01-02,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-01-02,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-01-02,US,ME,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2020-01-02,EE,37,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-01-02,BE,WHT,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2020-01-02,NL,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-01-02,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2020-01-02,US,WA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-01-02,US,WA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-01-02,US,CA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-01-02,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-01-02,US,CA,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-02,IE,L,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2020-01-02,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-01-02,FR,76,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-01-02,US,VA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-01-02,FR,78,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2020-01-02,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-01-02,US,NY,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2020-01-02,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-01-02,US,VA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-01-02,US,ME,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2020-01-02,US,WA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-01-02,MX,GUA,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-01-02,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-01-02,MX,CMX,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2020-01-02,MX,,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2020-01-02,US,WA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-01-02,US,WA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-01-02,BR,MS,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-01-02,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-01-02,IE,LK,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-01-02,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2020-01-02,US,OR,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-01-02,NL,GE,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-01-02,FR,75,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2020-01-02,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-01-02,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-01-02,US,WA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-01-02,US,WA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-01-02,US,VA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-01-02,US,CA,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2020-01-02,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-01-02,US,IA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-01-02,US,NY,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-01-02,US,WA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-01-02,NL,NH,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-01-02,US,NJ,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2020-01-02,US,WA,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-01-02,CU,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-02,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-01-02,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-01-02,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-01-02,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-01-02,US,OR,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-01-02,US,CA,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2020-01-02,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-01-02,US,WA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-01-02,US,VA,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2020-01-02,DE,BY,/download/release/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2020-01-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2020-01-02,US,OR,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-01-02,US,OR,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-01-02,US,OH,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-01-02,US,NY,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2020-01-02,US,WA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-01-02,US,WA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-01-02,US,GA,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-01-02,US,VA,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-01-02,NL,NH,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-01-02,CA,ON,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-01-02,UA,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-01-02,PT,13,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-01-02,BY,BR,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-01-02,CA,AB,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-01-02,CA,AB,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-01-02,US,CA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-01-02,ES,M,/dist/latest-v10.x/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-01-02,US,WA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-01-02,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-01-02,CH,TI,/download/release/latest-dubnium/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2020-01-02,,,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2020-01-02,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-01-02,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-01-02,IN,WB,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2020-01-02,US,WA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-01-02,US,WA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-01-02,US,PA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2020-01-02,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-01-02,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-01-02,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-01-02,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2020-01-02,US,FL,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-01-02,US,CT,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-01-02,US,WA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2020-01-02,DE,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2020-01-02,DE,BY,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2020-01-02,FR,76,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-01-02,US,,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-01-02,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-01-02,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-01-02,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-01-02,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-01-02,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-01-02,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-01-02,CA,QC,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-01-02,IE,L,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2020-01-02,US,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-01-02,US,NY,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-01-02,US,,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-01-02,US,WA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-01-02,US,WA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-01-02,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2020-01-02,US,GA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2020-01-02,US,WA,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-01-02,US,UT,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-01-02,US,DC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-01-02,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2020-01-02,US,OH,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26103960
2020-01-02,US,WA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-01-02,US,WA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-01-02,KR,,/download/release/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2020-01-02,CZ,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2020-01-02,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-01-02,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-01-02,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-01-02,DE,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-01-02,IE,L,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-01-02,US,OR,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2020-01-02,US,OR,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2020-01-02,MX,CMX,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-01-02,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2020-01-02,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-01-02,US,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-01-02,US,VA,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2020-01-02,US,WA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-01-02,US,WA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-01-02,FR,,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771265
2020-01-02,US,,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-01-02,US,OR,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-01-02,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-01-02,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-01-02,US,OR,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-01-02,US,WA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-01-02,US,WA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-01-02,US,GA,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2020-01-02,US,OH,/dist/latest-v10.x/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-01-02,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-01-02,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-01-02,US,TN,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-01-02,NL,GR,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2020-01-02,US,NY,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-01-02,US,WA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-01-02,US,VA,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-01-02,IN,WB,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-01-02,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2020-01-02,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-01-02,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2020-01-02,US,WA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-01-02,US,WA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-01-02,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-01-02,US,OR,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2020-01-02,US,VA,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2020-01-02,US,VA,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2020-01-02,US,VA,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2020-01-02,US,OR,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2020-01-02,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2020-01-02,US,PA,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2020-01-02,US,WI,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2020-01-02,US,VA,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2020-01-02,US,VA,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2020-01-02,US,OR,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-01-02,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2020-01-02,US,VA,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2020-01-02,US,VA,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2020-01-02,US,WA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-01-02,US,WA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-01-02,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-01-02,US,OH,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2020-01-02,US,VA,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2020-01-02,US,VA,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2020-01-02,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-01-02,US,OH,/dist/latest-v10.x/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2020-01-02,US,MI,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-01-02,US,VA,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2020-01-02,US,VA,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2020-01-02,US,WA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-01-02,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-01-02,US,WA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-01-02,US,WA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-01-02,US,WA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-01-02,US,WA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-01-02,US,IA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-01-02,US,WA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-01-02,US,WA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-01-02,NL,,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2020-01-02,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-01-02,US,NY,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2020-01-02,US,NY,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2020-01-02,DE,HE,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-01-02,PL,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-01-02,DE,,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2020-01-02,BR,SC,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-01-02,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-01-02,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-01-02,US,CA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-01-02,US,CA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-01-02,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-01-02,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-01-02,US,OH,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-01-02,US,VA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-01-02,US,NY,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2020-01-02,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-01-02,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-01-02,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-01-02,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-01-02,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-01-02,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-01-02,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
