day,country,region,path,version,os,arch,bytes
2015-01-02,US,GA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-02,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-02,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,IL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-02,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-02,PL,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,IN,WB,/dist/v0.10.35/node.exe,v0.10.35,win,x86,131072
2015-01-02,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-02,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-02,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-02,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-02,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,HK,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-02,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-02,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-02,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,TW,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-02,CZ,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-01-02,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,FI,18,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-02,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-02,DE,NW,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-02,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-02,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-02,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-02,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-02,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,NL,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-02,US,NC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-02,IN,WB,/dist/v0.10.35/node.exe,v0.10.35,win,x86,144572
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-02,IN,WB,/dist/v0.10.35/node.exe,v0.10.35,win,x86,144572
2015-01-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-02,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-02,GB,WSX,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-02,IN,WB,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144572
2015-01-02,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-02,NG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144752
2015-01-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-02,DE,NW,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,WI,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-02,IT,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13299840
2015-01-02,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,363668
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,375669
2015-01-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-02,IE,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,RU,,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-01-02,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,IN,WB,/dist/v0.10.35/node.exe,v0.10.35,win,x86,144572
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-02,GB,WSX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276564
2015-01-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,322971
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,505940
2015-01-02,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276564
2015-01-02,IN,WB,/dist/v0.10.35/node.exe,v0.10.35,win,x86,144572
2015-01-02,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,138461
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,IT,MI,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145492
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,370042
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,122425
2015-01-02,HU,PE,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,109084
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,108078
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,101915
2015-01-02,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,389288
2015-01-02,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1470752
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,95002
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,108077
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,GB,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,274994
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,357813
2015-01-02,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,96502
2015-01-02,RU,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-02,IE,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,CA,QC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-02,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-01-02,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-02,CO,VAC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,JP,14,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-02,IN,WB,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,240073
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,77080
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145492
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,51066
2015-01-02,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-02,FR,74,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-01-02,US,TX,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-02,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,31167
2015-01-02,IN,WB,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144572
2015-01-02,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-02,AR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,28984
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,23371
2015-01-02,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,19916
2015-01-02,FR,01,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,538188
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,17772
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,14493
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,IE,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,13465
2015-01-02,BG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145492
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,8578
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145492
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,11686
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,13464
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,97804
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145492
2015-01-02,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145492
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145492
2015-01-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-02,IN,UP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145492
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,NO,03,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-02,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,IN,WB,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144572
2015-01-02,RU,MOW,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-02,PL,SL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-02,HU,PE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,IN,WB,/dist/v0.10.35/node.exe,v0.10.35,win,x86,373948
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-02,IE,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,IN,AP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-01-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-02,IE,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-02,US,NC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-02,US,TX,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-02,DE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-02,IN,WB,/dist/v0.10.35/node.exe,v0.10.35,win,x86,144572
2015-01-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,IN,WB,/dist/v0.10.35/node.exe,v0.10.35,win,x86,131072
2015-01-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-02,IN,WB,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144572
2015-01-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-02,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-02,BR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-02,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-02,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-02,IE,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-02,IN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-02,PL,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,MN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-02,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-02,US,PA,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,US,NY,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-02,US,UT,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-02,IE,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-02,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,553088
2015-01-02,IN,WB,/dist/v0.10.35/node.exe,v0.10.35,win,x86,144572
2015-01-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-02,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-02,IE,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-02,IT,BG,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-02,FR,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-02,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-02,IN,WB,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144572
2015-01-02,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-02,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
