day,country,region,path,version,os,arch,bytes
2014-06-22,NL,NB,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,IL,TA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13479359
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1765744
2014-06-22,US,CO,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,IL,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145552
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,OR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,DK,84,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-22,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,DE,BW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,US,CA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,JP,27,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-22,CH,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,GT,,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,NL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-22,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-22,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,131072
2014-06-22,FR,75,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-06-22,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-22,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,131072
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,KR,41,/dist/latest/node.exe,,win,x86,2781472
2014-06-22,DK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,MO,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-06-22,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,UA,30,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,IA,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-06-22,VE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2257424
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,FR,93,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,GB,WSX,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-22,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,IN,KA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,389488
2014-06-22,ZA,GP,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,7860112
2014-06-22,HR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,FR,92,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-22,CN,31,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,636992
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-22,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,719090
2014-06-22,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,257616
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388688
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,NO,06,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-22,IL,TA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1503520
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,BY,MA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1830240
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,866088
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145192
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,136224
2014-06-22,US,TX,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-22,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,FI,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2224416
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,717848
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,212832
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,851968
2014-06-22,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,GB,WSX,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6958170
2014-06-22,BY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,SG,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145192
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,444593
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,62528
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,59104
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,UA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,62527
2014-06-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,31296
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,26086
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,21138
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,15680
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,13075
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,111146
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,21136
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,749136
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,FR,92,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,UA,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-22,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,491520
2014-06-22,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,FI,18,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,GB,WSX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,BY,MA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-22,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,IN,TN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2322960
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,GB,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,IN,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-22,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,MO,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1409024
2014-06-22,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,NC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,NC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3604480
2014-06-22,DE,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-22,US,NC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-22,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-22,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5981638
2014-06-22,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-22,AT,1,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-22,FR,92,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,997560
2014-06-22,GB,WSX,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144992
2014-06-22,GB,WSX,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144992
2014-06-22,GB,WSX,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144992
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,GB,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-06-22,RO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-22,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-22,HR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,JP,13,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,571036
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,FR,92,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-22,CO,SAN,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,GB,WSX,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-22,US,FL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3994128
2014-06-22,NL,NB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-22,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,WA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-22,CO,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,ES,B,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CO,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-22,GB,DOR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1995280
2014-06-22,US,NV,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CO,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CO,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,UA,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
