day,country,region,path,version,os,arch,bytes
2021-05-22,JP,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-05-22,JP,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-05-22,JP,,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2021-05-22,US,,/download/release/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2021-05-22,CN,SD,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2021-05-22,IN,AP,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-05-22,CN,BJ,/dist/v12.5.0//node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-05-22,CN,ZJ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2021-05-22,CN,ZJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2021-05-22,US,,/download/release/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2021-05-22,BY,HM,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-05-22,IL,TA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-05-22,IL,TA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-05-22,JP,,/download/release/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-05-22,JP,,/download/release/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882348
2021-05-22,JP,,/download/release/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2021-05-22,JP,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-05-22,US,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-22,JP,13,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-22,BY,HM,/download/release/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2021-05-22,JP,13,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,IN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-22,US,,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-05-22,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-22,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-22,CN,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-05-22,US,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,KR,41,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-22,BY,HM,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-05-22,CN,FJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-22,CN,FJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1158600
2021-05-22,JP,,/download/release/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-05-22,CN,FJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,878695
2021-05-22,CN,FJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,750082
2021-05-22,TN,41,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-05-22,JP,,/download/release/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-05-22,UA,09,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,US,,/download/release/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2021-05-22,UA,09,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,JP,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-05-22,JP,,/download/release/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-05-22,CN,SD,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2021-05-22,FR,59,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2021-05-22,FR,59,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2021-05-22,GB,,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-05-22,IR,,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-05-22,US,,/download/release/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2021-05-22,TW,TPE,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-22,DE,,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-05-22,KR,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-05-22,FR,84,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2021-05-22,DE,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-22,CN,SD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-22,IR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,UA,46,/download/release/latest-v14.x/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-05-22,US,,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2021-05-22,DE,,/download/release/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-05-22,CN,,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2021-05-22,,,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-05-22,DE,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,11042548
2021-05-22,UA,46,/download/release/latest-v14.x/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2021-05-22,DE,,/download/release/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970706
2021-05-22,CN,HA,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-05-22,CN,HN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-22,IN,KA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,CN,HN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,289851
2021-05-22,DE,,/download/release/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16285427
2021-05-22,DE,,/download/release/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2021-05-22,CN,,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-05-22,US,,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2021-05-22,UA,46,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-22,CN,SD,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-05-22,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-05-22,US,MA,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-05-22,US,MA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-05-22,CN,ZJ,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562008
2021-05-22,JP,,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-05-22,JP,,/download/release/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2021-05-22,JP,,/download/release/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2021-05-22,JP,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-05-22,CN,,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-05-22,CN,HA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-05-22,RU,MOW,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-05-22,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,13139699
2021-05-22,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-05-22,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6051824
2021-05-22,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,24207098
2021-05-22,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,12103582
2021-05-22,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2996042
2021-05-22,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5990537
2021-05-22,TW,TXG,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2021-05-22,CN,BJ,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308232
2021-05-22,ES,SA,/dist/v12.22.1/win-x86//node.exe,v12.22.1,win,x86,25274504
2021-05-22,CN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-05-22,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-22,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-22,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,10066320
2021-05-22,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,595246
2021-05-22,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1719588
2021-05-22,CN,SC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,360669
2021-05-22,CN,SC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,295133
2021-05-22,AU,QLD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,CN,,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,8887111
2021-05-22,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,17923827
2021-05-22,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,81920
2021-05-22,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-22,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,62612
2021-05-22,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,942183
2021-05-22,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,314049
2021-05-22,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,495723
2021-05-22,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,559351
2021-05-22,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,268842
2021-05-22,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,340249
2021-05-22,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3509829
2021-05-22,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,290299
2021-05-22,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,106910
2021-05-22,CN,,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-05-22,US,,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-05-22,IN,KA,/download/release/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-05-22,BR,PA,/download/release/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2021-05-22,JP,,/download/release/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285282
2021-05-22,AR,B,/download/release/latest-fermium/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-05-22,JP,,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-05-22,JP,,/download/release/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26017523
2021-05-22,CN,HN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-22,JP,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,24461043
2021-05-22,UA,09,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,UA,09,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,EG,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-05-22,VN,HN,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-05-22,US,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2021-05-22,US,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-05-22,JP,,/download/release/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423259
2021-05-22,JP,,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-05-22,BG,03,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-22,JP,,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-05-22,JP,,/download/release/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2021-05-22,CN,,/download/release/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2021-05-22,ES,SE,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-22,US,CA,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-05-22,IN,KA,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-05-22,IN,KA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-22,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-22,US,,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,6831860
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,23361
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,7060879
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,736222
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,13362238
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,2898994
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,1863370
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,931718
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,1386194
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,2786831
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,611362
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,420745
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,305714
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,165501
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,82783
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,95698
2021-05-22,ID,JK,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,992332
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,20480
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1811735
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1811735
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1811735
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1811735
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,5435205
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,5910956
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1811735
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,3106764
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1811735
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,20480
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1492095
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,822669
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,655756
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,356105
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,150811
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,107316
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,105198
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,82120
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,279333
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,125254
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,63951
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,547621
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,120972
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,279333
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,125254
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,76914
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,176831
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,55739
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,44058
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,30676
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,36571
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,110189
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,24395
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,46238
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,30676
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,46238
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,46238
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,258951
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,8192
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,8192
2021-05-22,CN,HN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,30676
2021-05-22,US,,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-05-22,AO,LUA,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-05-22,AO,LUA,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2021-05-22,US,VA,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-05-22,KR,11,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-22,IN,,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-05-22,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-05-22,CN,SC,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-22,CN,SC,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,341847
2021-05-22,SA,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-22,US,,/download/release/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2021-05-22,US,VA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-22,BR,AM,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-05-22,IN,KA,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2021-05-22,JP,,/download/release/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2021-05-22,IN,KA,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-05-22,JP,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2021-05-22,JP,,/download/release/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,23527155
2021-05-22,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-22,JP,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,23690995
2021-05-22,US,,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2021-05-22,RU,MOW,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-05-22,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-22,AZ,BA,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-05-22,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-22,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-22,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-22,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1438489
2021-05-22,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1427842
2021-05-22,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,505050
2021-05-22,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,248502
2021-05-22,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,43678
2021-05-22,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,84662
2021-05-22,US,,/download/release/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2021-05-22,JP,,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-05-22,JP,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-05-22,JP,,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-05-22,JP,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-05-22,SA,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-22,US,VA,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
