day,country,region,path,version,os,arch,bytes
2020-12-25,NL,,/download/release/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2020-12-25,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-12-25,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-12-25,VN,SG,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2020-12-25,CN,,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-12-25,DE,,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2020-12-25,CN,,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2020-12-25,DE,,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569264
2020-12-25,IE,L,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-12-25,CN,BJ,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2020-12-25,ID,YO,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2020-12-25,CN,BJ,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-25,CN,AH,/download/release/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-12-25,US,,/download/release/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352780
2020-12-25,CN,GD,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145504
2020-12-25,CN,JS,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-12-25,CN,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-12-25,IN,TG,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-12-25,CN,,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2020-12-25,CN,,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2020-12-25,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-12-25,GB,,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-12-25,CN,GD,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2020-12-25,TH,10,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2020-12-25,TH,10,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-25,IL,JM,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2020-12-25,CN,GD,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2020-12-25,CN,BJ,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-12-25,GB,HCK,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-12-25,CN,GD,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2020-12-25,CN,BJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-12-25,US,NV,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2020-12-25,US,NV,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2020-12-25,US,,/download/release/v12.16.1//node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-12-25,US,,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2020-12-25,JP,13,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-12-25,CN,BJ,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-12-25,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-12-25,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-25,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-25,US,NY,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2020-12-25,US,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-25,AU,NSW,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-25,NP,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-12-25,AU,VIC,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2020-12-25,CN,SN,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-12-25,CN,,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,2850767
2020-12-25,CN,GD,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2020-12-25,CN,SC,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-12-25,CN,BJ,/download/release/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2020-12-25,CN,BJ,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2020-12-25,US,WA,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2020-12-25,CN,SD,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-12-25,US,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-25,US,WA,/download/release/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4876899
2020-12-25,AU,NSW,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581238
2020-12-25,US,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2020-12-25,RU,VOR,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56436896
2020-12-25,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-25,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2020-12-25,IE,L,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-12-25,IE,L,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2020-12-25,CN,,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-12-25,CN,,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2020-12-25,CH,FR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2020-12-25,IN,MH,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2020-12-25,IN,TG,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-12-25,CN,BJ,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-12-25,CN,HN,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-25,CN,ZJ,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-12-25,GB,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-25,US,,/download/release/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2020-12-25,FI,19,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2020-12-25,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2020-12-25,CN,SH,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-12-25,US,WA,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2020-12-25,VN,HN,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2020-12-25,CN,JS,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-12-25,CN,JS,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-12-25,CN,SC,/download/release/latest-v10.x/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-12-25,US,,/download/release/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2020-12-25,VN,HN,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2020-12-25,AU,QLD,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2020-12-25,FI,19,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2020-12-25,US,VA,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2020-12-25,IR,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2020-12-25,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-25,IR,,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2020-12-25,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-12-25,IR,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-25,CN,JS,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-12-25,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-12-25,CN,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-12-25,CN,,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13798950
2020-12-25,CN,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,5845682
2020-12-25,CN,HB,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-12-25,US,VA,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-12-25,US,VA,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-12-25,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-12-25,US,CA,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-12-25,CN,HB,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30242464
2020-12-25,TW,TPE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-25,CN,,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-12-25,HK,,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-12-25,IL,TA,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2020-12-25,,,/download/release/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2020-12-25,CN,JS,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2020-12-25,US,CA,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-12-25,US,CA,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2020-12-25,RU,VOR,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2020-12-25,RU,NVS,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-12-25,RU,NVS,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-12-25,FI,19,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2020-12-25,FI,19,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2020-12-25,TR,42,/download/release/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2020-12-25,,,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2020-12-25,CN,ZJ,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2020-12-25,CN,SN,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-12-25,CN,HB,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21915808
2020-12-25,RU,,/download/release/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-12-25,CN,JS,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-12-25,CN,BJ,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-12-25,US,,/download/release/latest-v14.x/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2020-12-25,TN,11,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-12-25,TN,11,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-12-25,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-12-25,CN,SH,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2020-12-25,CN,ZJ,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-12-25,US,CA,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2020-12-25,CN,HA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-12-25,RU,SPE,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-12-25,CN,SH,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2020-12-25,CN,BJ,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2020-12-25,CN,GD,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2020-12-25,CH,ZH,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2020-12-25,CN,SH,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2020-12-25,ID,YO,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2020-12-25,US,,/download/release/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2020-12-25,AE,,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823640
2020-12-25,US,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-12-25,TW,TPE,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-12-25,,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-12-25,RU,MOW,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-12-25,US,CA,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-12-25,US,,/download/release/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578853
2020-12-25,US,VA,/download/release/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2020-12-25,LB,BA,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-12-25,CN,,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-12-25,CN,,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2020-12-25,CN,,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2020-12-25,US,CA,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-12-25,CN,,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2020-12-25,CN,HB,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-12-25,CN,BJ,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-25,EG,BH,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2020-12-25,CN,,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2020-12-25,KR,41,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2020-12-25,US,,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2020-12-25,US,VA,/download/release/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-12-25,US,CA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2020-12-25,AU,VIC,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2020-12-25,DE,NW,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-12-25,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-12-25,US,VA,/download/release/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-12-25,ID,SN,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2020-12-25,SD,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-12-25,DE,NW,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-12-25,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-25,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-25,JP,,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2020-12-25,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-12-25,JP,,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2020-12-25,US,CA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-12-25,CN,,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2020-12-25,CN,,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2020-12-25,ID,SN,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2020-12-25,RS,06,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2020-12-25,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2020-12-25,IN,DL,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029336
2020-12-25,VN,SG,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-12-25,CN,,/download/release/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2020-12-25,US,VA,/download/release/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2020-12-25,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-12-25,CN,BJ,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-12-25,KR,11,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2020-12-25,AM,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-12-25,CN,FJ,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2020-12-25,RU,SPE,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-12-25,US,VA,/download/release/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2020-12-25,US,,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2020-12-25,US,,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-12-25,US,WA,/download/release/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2020-12-25,CN,FJ,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-12-25,US,,/download/release/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2020-12-25,US,WA,/download/release/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2020-12-25,CN,HB,/download/release/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2020-12-25,JP,13,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-12-25,CN,SC,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2020-12-25,ES,PO,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-12-25,US,WA,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345468
2020-12-25,US,WA,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801464
2020-12-25,IN,,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2020-12-25,CN,SN,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2020-12-25,CN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-12-25,CN,BJ,/download/release/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-12-25,CN,BJ,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-12-25,CN,SN,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-12-25,CN,GX,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2020-12-25,US,WA,/download/release/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,10944243
2020-12-25,CN,SN,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,16678606
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8207876
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,4079108
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,12041732
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1981956
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,10075652
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,933380
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,9125380
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8666628
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,409092
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,179716
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8437252
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8306180
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8060621
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,4341453
2020-12-25,CN,JX,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,8240644
2020-12-25,CN,,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-12-25,HK,HCW,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2020-12-25,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-25,CN,GD,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-12-25,AM,,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2020-12-25,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1987996
2020-12-25,CN,BJ,/download/release/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2020-12-25,CN,,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2020-12-25,JP,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-12-25,DZ,16,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2020-12-25,DZ,16,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2020-12-25,DZ,16,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,23361
2020-12-25,DZ,16,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,817859
2020-12-25,DZ,16,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,11154199
2020-12-25,DZ,16,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,5997678
2020-12-25,DZ,16,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,1217592
2020-12-25,DZ,16,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,1759147
2020-12-25,DZ,16,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,2428975
2020-12-25,DZ,16,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,2435119
2020-12-25,DZ,16,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,966866
