day,country,region,path,version,os,arch,bytes
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-15,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-15,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-04-15,US,OR,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,US,WA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2016-04-15,US,GA,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,TX,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-15,US,VA,/download/release/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-04-15,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-15,US,NC,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-04-15,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-15,US,OR,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-15,US,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2016-04-15,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-15,CR,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-15,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,BR,SP,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-04-15,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,MA,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2016-04-15,US,IL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-15,US,PA,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-15,SA,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11017379
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,PA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-15,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,NY,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,OR,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-15,NO,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-15,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-15,US,MA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-15,US,TX,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,ES,GR,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-15,AR,C,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,1064715
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-15,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-15,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,NO,04,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-15,SE,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-04-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2016-04-15,DE,,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,CA,AB,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-15,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-15,IL,M,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11010343
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-04-15,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-15,US,CO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-15,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-15,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,CA,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-04-15,US,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-15,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-15,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-04-15,US,LA,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2016-04-15,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-04-15,CA,ON,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,TN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-15,US,OR,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-15,CA,ON,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-04-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-15,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-15,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,TN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,NJ,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-15,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-15,AR,C,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2016-04-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-15,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,IL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-15,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-15,CH,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-15,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-15,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-15,US,VA,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-04-15,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-15,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-15,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-15,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-15,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-15,ME,16,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-15,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-15,RU,,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-15,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-04-15,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-15,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-15,CA,QC,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-15,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-15,US,OR,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-04-15,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,DE,NI,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-15,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,NY,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,SE,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-04-15,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-15,US,MO,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-15,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-15,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-15,PT,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-04-15,DE,HE,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-15,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-15,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-15,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-15,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,US,OH,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-15,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-15,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,BR,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,NY,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,BR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-15,US,VA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-15,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-15,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
