day,country,region,path,version,os,arch,bytes
2023-02-09,IN,DL,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190727
2023-02-09,IN,DL,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9396027
2023-02-09,IN,DL,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499303
2023-02-09,IN,DL,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872347
2023-02-09,IN,DL,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849007
2023-02-09,IN,DL,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700459
2023-02-09,DE,,/download/release/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655399
2023-02-09,IN,DL,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271123
2023-02-09,IN,DL,/dist/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19679081
2023-02-09,IN,DL,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243627
2023-02-09,IN,DL,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246351
2023-02-09,IN,DL,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448598
2023-02-09,IN,DL,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553999
2023-02-09,IN,DL,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923335
2023-02-09,DE,,/download/release/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301755
2023-02-09,IN,DL,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907971
2023-02-09,IN,DL,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742743
2023-02-09,DE,,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853309
2023-02-09,IN,DL,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623999
2023-02-09,IN,DL,/dist/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904149
2023-02-09,IN,DL,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200921
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19497103
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190550
2023-02-09,CN,SX,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347418
2023-02-09,,,/download/release/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425200
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162827
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169931
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387247
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9478027
2023-02-09,DE,,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7625088
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852455
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833338
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10438060
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677187
2023-02-09,CN,GD,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639807
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132479
2023-02-09,CN,SC,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711146
2023-02-09,IN,DL,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746333
2023-02-09,DE,,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941421
2023-02-09,US,IL,/download/release/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669316
2023-02-09,US,VA,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2023-02-09,IN,DL,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216792
2023-02-09,IN,DL,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705343
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209923
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492294
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359173
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760517
2023-02-09,DE,,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656437
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277299
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581017
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191315
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197515
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561489
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637735
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9452075
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290478
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547975
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931788
2023-02-09,DE,,/download/release/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548065
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939511
2023-02-09,DE,,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345780
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937271
2023-02-09,PL,,/download/release/latest-v19.x/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280636
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496693
2023-02-09,CN,GD,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546203
2023-02-09,DE,,/download/release/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211221
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287743
2023-02-09,IN,PB,/download/release/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15061136
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752355
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647133
2023-02-09,DE,,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361265
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581888
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393149
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705343
2023-02-09,IN,TG,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487208
2023-02-09,IN,TN,/dist/v6.8.1/win-x64//node.exe,v6.8.1,win,x64,18500376
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173440
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109775
2023-02-09,BR,SP,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130192
2023-02-09,DE,,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859535
2023-02-09,CA,ON,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2023-02-09,IN,DL,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16686036
2023-02-09,DE,,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701388
2023-02-09,IN,DL,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389336
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679269
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280451
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496516
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9197087
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206207
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457958
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556730
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950799
2023-02-09,DE,,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199740
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944595
2023-02-09,DE,,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441296
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562807
2023-02-09,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2023-02-09,CN,BJ,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768182
2023-02-09,DE,,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120449
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688959
2023-02-09,US,NJ,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580760
2023-02-09,US,NJ,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580760
2023-02-09,CN,SC,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516497
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161151
2023-02-09,IN,DL,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049624
2023-02-09,IN,DL,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396504
2023-02-09,PL,,/download/release/latest-v19.x/win-x64/node.exe,,win,x64,70445321
2023-02-09,DE,,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798881
2023-02-09,US,,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995843
2023-02-09,IN,HR,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2023-02-09,DE,,/download/release/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244537
2023-02-09,IN,PB,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662672
2023-02-09,DE,,/download/release/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011373
2023-02-09,DE,,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126240
2023-02-09,CN,BJ,/download/release/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706626
2023-02-09,DE,,/download/release/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772693
2023-02-09,RU,KDA,/download/release/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681895
2023-02-09,CZ,20A,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568667
2023-02-09,DE,,/download/release/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449023
2023-02-09,CN,HA,/download/release/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786184
2023-02-09,US,TX,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2023-02-09,DE,,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185691
2023-02-09,IN,,/download/release/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783889
2023-02-09,DE,,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370484
2023-02-09,DE,,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374108
2023-02-09,US,TX,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154114
2023-02-09,DE,BW,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689600
2023-02-09,CN,LN,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157399
2023-02-09,CZ,20A,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2023-02-09,BA,SRP,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867407
2023-02-09,CZ,20A,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2023-02-09,RO,,/dist/v6.2.2/win-x64//node.exe,v6.2.2,win,x64,15855384
2023-02-09,GB,,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,62563594
2023-02-09,CN,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2023-02-09,IN,PB,/download/release/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312716
2023-02-09,CO,,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2023-02-09,RU,CHE,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059985
2023-02-09,US,MN,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038912
2023-02-09,MX,CMX,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852280
2023-02-09,KR,41,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927375
2023-02-09,DE,,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696885
2023-02-09,BR,PE,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543896
2023-02-09,FI,,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927381
2023-02-09,CN,BJ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760517
2023-02-09,DE,,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074354
2023-02-09,BR,MG,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2023-02-09,FR,75,/dist/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482155
2023-02-09,NL,ZH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2023-02-09,DE,,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157257
2023-02-09,IT,MI,/download/release/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466640
2023-02-09,DE,,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501356
2023-02-09,SA,01,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-09,NL,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360224
2023-02-09,DE,,/download/release/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434497
2023-02-09,CA,,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-02-09,TW,TPE,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2023-02-09,DE,,/download/release/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,8959952
2023-02-09,DE,,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351326
2023-02-09,DE,,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13549004
2023-02-09,DE,,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943244
2023-02-09,CH,ZH,/dist/latest/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,44509164
2023-02-09,DE,,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193253
2023-02-09,US,MI,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815505
2023-02-09,DE,,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849024
2023-02-09,DE,,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417981
2023-02-09,DE,,/download/release/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396058
2023-02-09,RU,,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802621
2023-02-09,DE,,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931749
2023-02-09,KR,,/download/release/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357045
2023-02-09,DE,,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076692
2023-02-09,CA,QC,/download/release/latest-hydrogen/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330449
2023-02-09,CA,QC,/download/release/latest-hydrogen/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384849
2023-02-09,DE,,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896029
2023-02-09,FR,75,/download/release/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403990
2023-02-09,DE,,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906840
2023-02-09,DE,,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700476
2023-02-09,US,MI,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020835
2023-02-09,DE,,/download/release/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363998
2023-02-09,DE,,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20347129
2023-02-09,NL,NH,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-02-09,US,CA,/download/release/v18.14.0/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,41653594
2023-02-09,DE,,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9396044
2023-02-09,DE,,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2023-02-09,DE,,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456845
2023-02-09,DE,,/download/release/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348826
2023-02-09,US,CA,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2023-02-09,TN,,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2023-02-09,NL,,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2023-02-09,IE,L,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501548
2023-02-09,GB,SHR,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897815
2023-02-09,GB,SHF,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2023-02-09,DE,,/download/release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548925
2023-02-09,DE,,/download/release/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356162
2023-02-09,DE,,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557753
2023-02-09,SI,052,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2023-02-09,DE,,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499320
2023-02-09,DE,,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611893
2023-02-09,US,NC,/download/release/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364813
2023-02-09,US,MI,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2023-02-09,AR,B,/download/release/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877978
2023-02-09,JP,41,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-02-09,JP,41,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-02-09,DE,,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264357
2023-02-09,DE,,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185992
2023-02-09,DE,,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540370
2023-02-09,AR,B,/download/release/v0.11.6/node.exe,v0.11.6,win,x86,6284279
2023-02-09,US,MN,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452543
2023-02-09,DE,,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840480
2023-02-09,DE,,/download/release/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198601
2023-02-09,SG,,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2023-02-09,CN,GD,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2023-02-09,DE,,/download/release/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961848
2023-02-09,US,MN,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452560
2023-02-09,DE,,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460332
2023-02-09,DE,,/download/release/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,396114
2023-02-09,US,SC,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340358
2023-02-09,DE,,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524269
2023-02-09,DE,,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9216064
2023-02-09,US,SC,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2023-02-09,IN,TN,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2023-02-09,DE,,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.xz,v8.15.0,linux,armv6l,10745244
2023-02-09,DE,,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872364
2023-02-09,DE,,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552272
2023-02-09,FI,18,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933819
2023-02-09,DE,,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469320
2023-02-09,US,IA,/dist/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2023-02-09,DE,,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480229
2023-02-09,DE,,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190744
2023-02-09,DE,,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691789
2023-02-09,DE,,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353378
2023-02-09,DE,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366359
2023-02-09,DE,,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875577
