day,country,region,path,version,os,arch,bytes
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,BG,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,145672
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,290704
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,145672
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,32768
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,145672
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,4944400
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,48334
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,96667
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,145472
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,142080
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,US,AL,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,142080
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,96667
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,48334
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,145672
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,117350
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,68287
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,18493
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,107009
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,IN,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-24,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,116133
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,102962
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,145472
2014-12-24,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,131072
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,US,AL,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,145672
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,145472
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,102223
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,102223
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,145672
2014-12-24,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4274440
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,24544
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,142384
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,49088
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,71442
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,145472
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,118090
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,145672
2014-12-24,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,32768
2014-12-24,NL,NB,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-24,ES,BI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-24,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,131072
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,145472
2014-12-24,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,131072
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,145472
2014-12-24,DE,HE,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-24,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-12-24,RS,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,145472
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,145472
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,145472
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,145472
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,145472
2014-12-24,DE,HH,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-24,ES,MU,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,PT,01,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-24,IN,DL,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,145672
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,PL,MZ,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,84141
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,126212
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5421320
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,126212
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,84141
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,42071
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,21036
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,103153
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,57432
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,10518
2014-12-24,AT,9,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,32768
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-24,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-24,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,145672
2014-12-24,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5060872
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,95258
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,142887
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,142887
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,47629
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,95258
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,145672
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,145472
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,117049
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,23815
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,11908
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,69420
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,PT,01,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-24,IT,CZ,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-24,AT,9,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,145472
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,145472
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,145472
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,145472
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,145472
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,NJ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,145472
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,US,PA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,CN,31,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,866448
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,145472
2014-12-24,US,PA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,145552
2014-12-24,US,NJ,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,CN,31,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,1751184
2014-12-24,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-24,CN,31,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,880928
2014-12-24,AT,9,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-24,BG,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,IT,CT,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-24,FR,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-24,AT,9,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-24,CN,31,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,866448
2014-12-24,CN,31,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,1587344
2014-12-24,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145472
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145672
2014-12-24,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5486856
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,94320
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,47160
2014-12-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,139290
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,139290
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,94320
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,47160
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,145672
2014-12-24,CN,11,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,145472
2014-12-24,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,114782
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,17906
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,62146
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145672
2014-12-24,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-24,BR,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,2031616
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,145672
2014-12-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-24,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,116922
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,116922
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,145672
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6502664
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,145672
2014-12-24,PH,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-24,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,56438
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,84657
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,28219
2014-12-24,ID,JK,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,135687
