day,country,region,path,version,os,arch,bytes
2021-09-16,FR,75,/download/release/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109143
2021-09-16,FR,75,/download/release/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294828
2021-09-16,US,KS,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842332
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361200
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732624
2021-09-16,US,KS,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757195
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269000
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021497
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10257992
2021-09-16,DK,81,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035236
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747581
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608360
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300662
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958756
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001396
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953000
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072377
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2021-09-16,US,KS,/dist/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298212
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2021-09-16,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2021-09-16,US,KS,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960258
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361028
2021-09-16,CN,SH,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-09-16,US,KS,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871424
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755040
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124833
2021-09-16,CN,BJ,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2021-09-16,CN,SH,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159621
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275864
2021-09-16,CN,SH,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865502
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627808
2021-09-16,US,KS,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421012
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10977964
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291220
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018824
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464223
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960188
2021-09-16,US,KS,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230539
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144284
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2021-09-16,US,KS,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2021-09-16,FR,75,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21591910
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361048
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17619977
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654592
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878708
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182128
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16909995
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197472
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918710
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10404892
2021-09-16,US,KS,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-09-16,US,KS,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17626956
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541552
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175244
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893304
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318499
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939348
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258493
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906376
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18000978
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088396
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342835
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2021-09-16,FR,75,/download/release/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244756
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594170
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370004
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361368
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624594
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656088
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10194964
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10214956
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917840
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546584
2021-09-16,US,KS,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21918880
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944812
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2021-09-16,FR,75,/download/release/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901049
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127165
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363176
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746708
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869550
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108334
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284564
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153433
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10274904
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840352
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949196
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2021-09-16,CA,BC,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-09-16,JP,13,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2021-09-16,US,KS,/dist/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25429904
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2021-09-16,FR,75,/download/release/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901332
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2021-09-16,US,KS,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363388
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872045
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754356
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274412
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108365
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125872
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156777
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271824
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876131
2021-09-16,US,KS,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631096
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2021-09-16,US,KS,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2021-09-16,US,KS,/dist/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358072
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2021-09-16,FR,75,/download/release/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2021-09-16,US,KS,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871504
2021-09-16,FR,75,/download/release/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928379
2021-09-16,FR,75,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2021-09-16,FR,75,/download/release/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363484
2021-09-16,FR,75,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10456944
2021-09-16,US,KS,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12584988
2021-09-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2021-09-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2021-09-16,FR,75,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2021-09-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2021-09-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2021-09-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2021-09-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2021-09-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
