day,country,region,path,version,os,arch,bytes
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,BR,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-03,PE,LMA,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-03,PE,,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-04-03,US,CA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-03,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-04-03,US,AZ,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-03,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-03,BR,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-03,US,NM,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-03,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-03,US,GA,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2016-04-03,BR,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-03,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-03,US,MD,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-03,US,,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-03,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-03,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-03,CA,QC,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,1146626
2016-04-03,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-03,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-03,CA,QC,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-03,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-03,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-03,JP,13,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-03,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4406027
2016-04-03,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-03,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-03,CA,BC,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-03,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-04-03,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,4403107
2016-04-03,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-03,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-03,KR,11,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-03,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-03,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-04-03,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2016-04-03,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-04-03,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-03,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-03,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-03,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2016-04-03,US,VA,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-03,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-03,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-04-03,AR,E,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-03,US,VA,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-03,JP,27,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,AU,WA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-03,AU,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-03,NZ,CAN,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-03,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-03,JP,27,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,CA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-03,US,WA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-03,JP,13,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-03,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-03,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-03,US,WA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,UA,30,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223616
2016-04-03,US,MD,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-03,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-03,IE,,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-04-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,DE,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-03,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,4365147
2016-04-03,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,CA,/dist/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577600
2016-04-03,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,61067
2016-04-03,AU,NSW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-03,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-04-03,UA,30,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-03,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-03,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-04-03,NZ,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-03,US,AZ,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-03,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,OR,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,NY,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-03,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-03,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-03,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-03,KR,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,61067
2016-04-03,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-03,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-03,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-04-03,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-03,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-03,JP,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-03,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-03,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-03,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-04-03,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2016-04-03,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2016-04-03,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2016-04-03,DE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-03,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2016-04-03,UA,30,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-04-03,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2016-04-03,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2016-04-03,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2016-04-03,CA,ON,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2016-04-03,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2016-04-03,IT,TO,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2016-04-03,BR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-03,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-03,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-03,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,720987
2016-04-03,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-03,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-03,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-04-03,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-03,UA,30,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2016-04-03,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-03,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-03,US,GA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-03,DE,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,NJ,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-04-03,IE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-03,ID,JK,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-03,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-03,US,CA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10010370
2016-04-03,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-03,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-03,US,CA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,DE,,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2016-04-03,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,1100587
2016-04-03,CN,33,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11011758
2016-04-03,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-03,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-04-03,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,61067
2016-04-03,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-03,US,GA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-03,UA,30,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2016-04-03,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-04-03,KR,,/download/release/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-03,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-03,US,MI,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-03,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2016-04-03,DK,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-03,DE,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-03,DK,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-03,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-03,KR,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-03,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-03,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-03,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-03,UA,30,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-04-03,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,61067
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-03,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-04-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-04-03,PE,LMA,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-03,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-03,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-03,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-03,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-03,US,KY,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-03,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-03,JP,13,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2016-04-03,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-03,US,CA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-03,US,VA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-03,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-03,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,NC,/dist/v5.10.0/win-x64//node.exe,v5.10.0,win,x64,14546072
2016-04-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-03,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-04-03,DK,82,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7348888
2016-04-03,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,61067
2016-04-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-03,UA,30,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-03,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-04-03,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-04-03,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-04-03,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-03,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-03,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-03,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-03,US,NY,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-04-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-03,MX,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-03,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-04-03,UA,30,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2016-04-03,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-03,US,CO,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-03,US,GA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-03,AU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-04-03,US,CA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2016-04-03,US,VA,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-03,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-03,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
