day,country,region,path,version,os,arch,bytes
2022-02-20,DE,,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754208
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251497
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233268
2022-02-20,US,KS,/dist/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804443
2022-02-20,US,KS,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-02-20,US,KS,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260096
2022-02-20,DE,,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988896
2022-02-20,US,KS,/dist/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21351043
2022-02-20,US,KS,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362931
2022-02-20,US,KS,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868920
2022-02-20,DE,,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783392
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480725
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169908
2022-02-20,IL,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-02-20,DE,,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289952
2022-02-20,CN,SC,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.gz,v17.3.0,linux,armv7l,40281303
2022-02-20,DE,,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072672
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161724
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.gz,v17.3.0,linux,ppc64le,45361525
2022-02-20,DE,,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300704
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23048092
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-linux-s390x.tar.gz,v17.3.0,linux,s390x,43465537
2022-02-20,DE,,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081888
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465328
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344443
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821918
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-02-20,RU,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-02-20,DE,,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301728
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570571
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368905
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994413
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287031
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801108
2022-02-20,DE,,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081888
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154152
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085159
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362343
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763364
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154872
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742816
2022-02-20,DE,,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365216
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465700
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033728
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13853112
2022-02-20,DE,,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140256
2022-02-20,CN,GD,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865745
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0.pkg,v17.3.0,osx,x64,67682745
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380520
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772675
2022-02-20,DE,,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415904
2022-02-20,NO,,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456600
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672266
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579565
2022-02-20,DE,,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184288
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097158
2022-02-20,DE,,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308361
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2022-02-20,US,KS,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025734
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254173
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244440
2022-02-20,DE,,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072672
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782347
2022-02-20,CN,SC,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20955004
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362957
2022-02-20,DE,,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355976
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480469
2022-02-20,IN,,/download/release/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320464
2022-02-20,DE,,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111072
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.gz,v17.3.1,linux,arm64,43171191
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222869
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864860
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.gz,v17.3.1,linux,armv7l,40286166
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571004
2022-02-20,DE,,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159696
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,369113
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994932
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354603
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797976
2022-02-20,DE,,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805832
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055620
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21155004
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352748
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.gz,v17.3.1,linux,s390x,43469019
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23154039
2022-02-20,DE,,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310856
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754624
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464540
2022-02-20,BR,SP,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925254
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465937
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857883
2022-02-20,DE,,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859081
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290749
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353661
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494725
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801356
2022-02-20,DE,,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-win-x86.7z,v17.3.1,win,x86,16087765
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579792
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765722
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127139
2022-02-20,DE,,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318857
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026624
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089005
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033728
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249157
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683953
2022-02-20,US,KS,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631448
2022-02-20,DE,,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2022-02-20,NO,,/dist/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506592
2022-02-20,DE,,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208265
2022-02-20,US,,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065232
2022-02-20,DE,,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363080
2022-02-20,DE,,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205704
2022-02-20,CN,SN,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745243
2022-02-20,DE,,/dist/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368713
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-aix-ppc64.tar.gz,v17.4.0,aix,ppc64,55069531
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226141
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293792
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824864
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273416
2022-02-20,DE,,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212873
2022-02-20,CN,SD,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572560
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571208
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369197
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994228
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806556
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364347
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156405
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350320
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-headers.tar.xz,v17.4.0,headers,,481201
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157704
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743916
2022-02-20,DE,,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214409
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206143
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467249
2022-02-20,CA,ON,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854616
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.gz,v17.4.0,linux,armv7l,40320364
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364429
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188888
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778964
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.gz,v17.4.0,linux,ppc64le,45403361
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-02-20,DE,,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579694
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079584
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510684
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490900
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026624
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097987
2022-02-20,US,KS,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2022-02-20,DE,,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105753
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801393
2022-02-20,NO,,/dist/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736750
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32353078
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-02-20,DE,,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864200
2022-02-20,IR,,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572326
2022-02-20,DE,,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368873
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998818
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820423
2022-02-20,IL,TA,/download/release/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675801
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162154
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369331
2022-02-20,DE,,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903112
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23159101
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754727
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23476070
2022-02-20,DE,,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459336
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867220
2022-02-20,DE,,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992713
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363426
2022-02-20,RU,MOW,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828792
2022-02-20,DE,,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459337
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-02-20,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2022-02-20,US,VA,/download/release/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588704
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582424
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131428
2022-02-20,DE,,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992713
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034816
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104663
2022-02-20,US,KS,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278561
2022-02-20,DE,,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2022-02-20,DE,,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992712
2022-02-20,DE,,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710728
2022-02-20,SG,,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711825
2022-02-20,DE,,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236937
2022-02-20,CN,HB,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-02-20,DE,,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2022-02-20,,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357003
2022-02-20,DE,,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935368
2022-02-20,US,VA,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547432
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571524
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368857
2022-02-20,DE,,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807988
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163771
2022-02-20,DE,,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937417
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368823
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162522
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753624
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477740
2022-02-20,DE,,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241225
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848852
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360391
2022-02-20,DE,,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938952
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838488
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-02-20,IN,,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-02-20,DE,,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323657
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585327
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097855
2022-02-20,DE,,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015240
2022-02-20,US,KS,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-02-20,US,,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2022-02-20,DE,,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2022-02-20,DE,,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149384
2022-02-20,DE,,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-02-20,DE,,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300424
2022-02-20,US,KS,/dist/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358031
