day,country,region,path,version,os,arch,bytes
2016-10-10,US,WI,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2016-10-10,US,WI,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-10-10,US,MI,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-10-10,US,MI,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-10,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-10-10,US,WI,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-10-10,US,WI,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-10-10,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-10,BR,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-10,US,WI,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2016-10-10,US,OR,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-10-10,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-10-10,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-10,US,OR,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-10-10,US,MD,/download/release/latest/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,CA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-10-10,US,WI,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2016-10-10,US,OR,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-10-10,US,WI,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-10-10,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-10-10,US,WI,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-10-10,US,WI,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,US,WI,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2016-10-10,US,NV,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,274227
2016-10-10,US,WI,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-10-10,US,OR,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-10-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-10-10,US,WI,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-10-10,US,WI,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-10-10,US,WI,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-10-10,US,WI,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-10,US,NV,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,274227
2016-10-10,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-10,US,WI,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2016-10-10,US,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-10-10,US,WI,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-10-10,US,WI,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-10-10,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,WI,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2016-10-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-10-10,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-10-10,US,WI,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-10-10,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-10-10,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-10-10,US,WI,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-10-10,US,WI,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2016-10-10,US,WI,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-10,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-10-10,US,IL,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-10-10,US,WI,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,1799927
2016-10-10,US,WI,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2016-10-10,US,WI,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2016-10-10,US,WI,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-10,FR,75,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-10,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-10-10,US,CA,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2016-10-10,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-10-10,US,WI,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-10,US,WI,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2016-10-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-10,US,WI,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-10-10,BR,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,WI,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2016-10-10,US,WI,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-10-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,1307907
2016-10-10,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,WI,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-10-10,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2016-10-10,US,WI,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2016-10-10,CA,QC,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2016-10-10,US,WI,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-10-10,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-10-10,US,VA,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2016-10-10,US,VA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-10-10,US,WI,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2016-10-10,US,WI,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-10-10,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-10-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-10-10,US,WI,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-10-10,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-10-10,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-10-10,AT,9,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-10,US,KY,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,2991287
2016-10-10,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-10-10,US,NY,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-10-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-10,US,WI,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-10-10,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-10-10,US,WI,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-10-10,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-10,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-10-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-10-10,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-10-10,US,WI,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2016-10-10,US,WI,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-10-10,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-10-10,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,2064187
2016-10-10,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-10,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-10,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-10,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-10,US,WI,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2016-10-10,BR,PR,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,4833033
2016-10-10,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-10,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-10-10,AT,6,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,4980446
2016-10-10,US,OR,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-10-10,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-10-10,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,WI,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2016-10-10,CH,ZH,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-10-10,SE,BD,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-10-10,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-10-10,AT,9,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-10-10,US,WI,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2016-10-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-10-10,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-10-10,US,WI,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2016-10-10,SE,AB,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-10,US,CA,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2016-10-10,US,WI,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2016-10-10,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,US,WI,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2016-10-10,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,US,CA,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-10,US,WI,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2016-10-10,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2016-10-10,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-10-10,US,WI,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2016-10-10,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-10-10,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,DE,NI,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,98058
2016-10-10,DE,NW,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2016-10-10,US,WI,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2016-10-10,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-10-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-10,US,WI,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2016-10-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-10,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-10,GR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-10-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-10,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-10-10,US,WI,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2016-10-10,US,OR,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-10-10,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-10-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-10,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-10-10,US,WI,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2016-10-10,US,DE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-10,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-10-10,US,WI,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2016-10-10,US,WI,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2016-10-10,US,IA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,US,VA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-10-10,GR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-10,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-10-10,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-10-10,US,OR,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-10-10,US,WI,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2016-10-10,US,NC,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-10,US,WI,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2016-10-10,GB,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-10,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-10-10,US,WI,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-10,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-10-10,US,WI,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2016-10-10,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-10,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-10,FR,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-10,DE,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-10-10,RU,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-10,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,CA,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2016-10-10,CR,SJ,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-10,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-10-10,US,MA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-10,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-10-10,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-10-10,US,WI,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2016-10-10,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,2105067
2016-10-10,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-10-10,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-10-10,US,IL,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-10-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-10,DE,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-10-10,US,AZ,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-10,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-10,US,,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2016-10-10,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-10-10,PL,,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-10,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-10,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-10-10,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-10-10,US,NY,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-10-10,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-10-10,US,CA,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-10,US,NY,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-10-10,US,WI,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2016-10-10,US,OR,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-10-10,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,2090467
2016-10-10,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-10-10,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-10-10,US,WA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-10-10,BR,PR,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-10,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-10-10,BY,HM,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,3211017
2016-10-10,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-10-10,US,VA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-10-10,BR,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-10,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
