day,country,region,path,version,os,arch,bytes
2020-09-05,CN,JS,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-09-05,CN,JS,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2020-09-05,CN,JS,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2020-09-05,CN,JS,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-09-05,CN,JS,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2020-09-05,CN,JS,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2020-09-05,CN,JS,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2020-09-05,CN,JS,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2020-09-05,CN,JS,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2020-09-05,CN,JS,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2020-09-05,CN,JS,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2020-09-05,US,CA,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17214929
2020-09-05,PL,SL,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-09-05,US,CA,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2020-09-05,CN,JS,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2020-09-05,CN,JS,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-09-05,CN,JS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-09-05,CN,JS,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-09-05,CN,JS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-09-05,CN,JS,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-09-05,CN,JS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2020-09-05,CN,JS,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-09-05,CN,JS,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2020-09-05,CN,JS,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
2020-09-05,CN,JS,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2020-09-05,CN,JS,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2020-09-05,CN,JS,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2020-09-05,CN,JS,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2020-09-05,CN,JS,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2020-09-05,CN,JS,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515411
2020-09-05,CN,JS,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2020-09-05,CN,JS,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2020-09-05,CN,JS,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2020-09-05,CN,JS,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2020-09-05,CN,JS,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2020-09-05,CN,JS,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2020-09-05,CN,JS,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2020-09-05,CN,JS,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2020-09-05,CN,JS,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2020-09-05,CN,JS,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2020-09-05,CN,JS,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2020-09-05,CN,JS,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946217
2020-09-05,CN,JS,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-09-05,CN,JS,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2020-09-05,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2020-09-05,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2020-09-05,CN,JS,/dist/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2020-09-05,CN,JS,/dist/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514473
2020-09-05,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2020-09-05,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2020-09-05,CN,JS,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2020-09-05,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2020-09-05,CN,JS,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2020-09-05,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2020-09-05,CN,JS,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2020-09-05,CN,JS,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2020-09-05,CN,JS,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2020-09-05,CN,JS,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2020-09-05,CN,JS,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2020-09-05,KR,,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2020-09-05,US,CA,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2020-09-05,CH,ZH,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-09-05,CN,JS,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2020-09-05,CN,JS,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2020-09-05,US,CA,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-09-05,CN,JS,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2020-09-05,CN,JS,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-09-05,CN,JS,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-09-05,CN,JS,/dist/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090550
2020-09-05,CN,JS,/dist/v0.10.39/node-v0.10.39-darwin-x86.tar.gz,v0.10.39,osx,x86,4953220
2020-09-05,CN,JS,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-09-05,CN,JS,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2020-09-05,CN,JS,/dist/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434480
2020-09-05,CN,JS,/dist/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943082
2020-09-05,CN,JS,/dist/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526275
2020-09-05,CN,JS,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2020-09-05,CN,JS,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289690
2020-09-05,CN,JS,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529472
2020-09-05,CN,JS,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4353903
2020-09-05,CN,JS,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148056
2020-09-05,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2020-09-05,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2020-09-05,CN,JS,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2020-09-05,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4771952
2020-09-05,CN,JS,/dist/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250817
2020-09-05,CN,JS,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786046
2020-09-05,CN,JS,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2020-09-05,CN,JS,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426525
2020-09-05,CN,JS,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2020-09-05,CN,JS,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591040
2020-09-05,CN,JS,/dist/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241169
2020-09-05,CN,JS,/dist/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822627
2020-09-05,CN,JS,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2020-09-05,CN,JS,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2020-09-05,CN,JS,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2020-09-05,CN,JS,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2020-09-05,CN,JS,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447528
2020-09-05,CN,JS,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2020-09-05,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-09-05,CN,JS,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2020-09-05,CN,JS,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-09-05,CN,JS,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2020-09-05,CN,JS,/dist/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455645
2020-09-05,CN,JS,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-09-05,CN,JS,/dist/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326743
2020-09-05,CN,JS,/dist/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5381934
2020-09-05,CN,JS,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2020-09-05,CN,JS,/dist/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787517
2020-09-05,CN,JS,/dist/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226627
2020-09-05,CN,JS,/dist/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828639
2020-09-05,CN,JS,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2020-09-05,CN,JS,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2020-09-05,CN,JS,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-09-05,CN,JS,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489792
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5456896
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947088
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328058
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3870972
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309564
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264116
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789787
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070788
2020-09-05,CN,JS,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241241
2020-09-05,CN,JS,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2020-09-05,CN,JS,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2020-09-05,CN,JS,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2020-09-05,US,CA,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441851
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930068
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315394
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688824
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858372
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309740
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461116
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830311
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258200
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725557
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778270
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065496
2020-09-05,CN,JS,/dist/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738728
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742796
2020-09-05,CN,JS,/dist/v0.10.42/node.exe,v0.10.42,win,x86,5493888
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439256
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6363991
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4248884
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853184
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680476
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2020-09-05,CN,JS,/dist/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727652
2020-09-05,CN,JS,/dist/v0.10.43/node.exe,v0.10.43,win,x86,5472896
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433352
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239742
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356240
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309644
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758232
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700753
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944040
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325137
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700636
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577600
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855475
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2020-09-05,CN,JS,/dist/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635360
2020-09-05,CN,JS,/dist/v0.10.44/node.exe,v0.10.44,win,x86,5471872
2020-09-05,CN,JS,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2020-09-05,CN,JS,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2020-09-05,CN,JS,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2020-09-05,CN,JS,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6367925
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431136
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6240900
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357868
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309708
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759628
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730070
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567840
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706633
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951192
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327644
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723580
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577600
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366606
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855464
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428036
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2020-09-05,CN,JS,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638072
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242068
2020-09-05,CN,JS,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471872
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360640
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,309928
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736684
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569264
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709743
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949740
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313053
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720084
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577600
2020-09-05,CN,JS,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2020-09-05,CN,JS,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855478
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2020-09-05,CN,JS,/dist/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640648
2020-09-05,CN,JS,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475456
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343166
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4411904
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216263
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342124
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2020-09-05,UA,30,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310140
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6713973
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555180
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678357
2020-09-05,CN,JS,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913664
2020-09-05,CN,JS,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285806
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722048
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581696
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802210
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696799
2020-09-05,CN,JS,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651168
2020-09-05,CN,JS,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478528
