day,country,region,path,version,os,arch,bytes
2023-02-16,FR,75,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2023-02-16,FR,75,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2023-02-16,FR,75,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2023-02-16,DE,,/dist/latest-v19.x/node-v19.6.1.tar.gz,v19.6.1,src,,86123309
2023-02-16,FR,75,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2023-02-16,FR,75,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2023-02-16,PT,10,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2023-02-16,FR,75,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2023-02-16,FR,75,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2023-02-16,DE,,/dist/latest-v19.x/node-v19.6.1.tar.xz,v19.6.1,src,,40768216
2023-02-16,FR,75,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2023-02-16,FR,75,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2023-02-16,US,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2023-02-16,US,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2023-02-16,FR,75,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2023-02-16,FR,75,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415671
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2023-02-16,FR,75,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021931
2023-02-16,FR,75,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2023-02-16,FR,75,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2023-02-16,FR,92,/dist/v14.21.3/node-v14.21.3-aix-ppc64.tar.gz,v14.21.3,aix,ppc64,43699999
2023-02-16,FR,75,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2023-02-16,FR,75,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435980
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2023-02-16,FR,75,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434047
2023-02-16,FR,75,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2023-02-16,FR,75,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2023-02-16,FR,75,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2023-02-16,AU,NSW,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2023-02-16,FR,75,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2023-02-16,US,OR,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2023-02-16,DE,,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2023-02-16,US,VA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570851
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596784
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572416
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359913
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2023-02-16,AU,QLD,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848219
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846363
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614640
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988900
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334858
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2023-02-16,DE,,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2023-02-16,US,,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726456
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2023-02-16,BR,,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2023-02-16,US,IA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2023-02-16,NL,NH,/dist/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196418
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2023-02-16,US,FL,/dist/v19.6.1/node-v19.6.1-aix-ppc64.tar.gz,v19.6.1,aix,ppc64,57488616
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2023-02-16,GB,,/dist/v18.14.0/node-v18.14.0-linux-armv7l.tar.gz,v18.14.0,linux,armv7l,40656515
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2023-02-16,US,WA,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865745
2023-02-16,DE,,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2023-02-16,US,FL,/download/release/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771407
2023-02-16,FR,92,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-02-16,US,VA,/dist/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330330
2023-02-16,US,GA,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182919
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489544
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359065
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074287
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568667
2023-02-16,FR,92,/dist/v14.21.3/node-v14.21.3-headers.tar.xz,v14.21.3,headers,,392101
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099715
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303268
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289041
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103039
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365177
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341667
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013138
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655331
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835110
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706551
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812735
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459868
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216386
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035222
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662071
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480738
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119626
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001407
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644428
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111777
2023-02-16,DE,,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688152
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2023-02-16,US,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2023-02-16,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895435
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895435
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2023-02-16,US,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627943
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193553
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880692
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627943
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294133
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385984
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561436
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219619
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294133
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357985
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994630
2023-02-16,US,GA,/download/release/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248205
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219619
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994630
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2023-02-16,FR,92,/dist/v14.21.3/node-v14.21.3-linux-armv7l.tar.gz,v14.21.3,linux,armv7l,32444460
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385984
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2023-02-16,DE,,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2023-02-16,DE,HE,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2023-02-16,DE,,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926084
2023-02-16,DE,HE,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926084
2023-02-16,DE,HE,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2023-02-16,DE,,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2023-02-16,DE,,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363265
2023-02-16,DE,,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2023-02-16,DE,HE,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363265
2023-02-16,DE,,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2023-02-16,DE,,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894362
