day,country,region,path,version,os,arch,bytes
2021-07-12,IN,MN,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-07-12,DE,,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368756
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661448
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808404
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999025
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374556
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163687
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159573
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748288
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849180
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476669
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824148
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353426
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131124
2021-07-12,DE,HE,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334241
2021-07-12,DE,,/dist/latest-v12.x/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-07-12,DE,,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-07-12,DE,,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-07-13,IN,KA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,130825
2021-07-13,IN,KA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,130806
2021-07-13,IN,KA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,130806
2021-07-13,IN,UP,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,261889
2021-07-13,IN,UP,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,130817
2021-07-13,IN,UP,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,130817
2021-07-13,US,WA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,130806
2021-07-13,IN,MH,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,130806
2021-07-13,IN,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,130806
2021-07-13,IN,MH,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,130826
2021-07-13,US,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,130806
2021-07-13,IN,KA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,130825
2021-07-13,IN,KA,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,130817
2021-07-13,IN,MH,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,130826
2021-07-13,IN,KA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,130825
2021-07-13,IN,KA,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,655090
2021-07-13,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-07-13,IN,KA,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,261889
2021-07-13,US,,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,130817
