day,country,region,path,version,os,arch,bytes
2023-01-11,IL,HA,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134032
2023-01-11,CA,QC,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2023-01-11,US,WA,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2023-01-11,IL,HA,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307368
2023-01-11,IL,HA,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120732
2023-01-11,IL,HA,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093878
2023-01-11,US,KS,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275144
2023-01-11,IL,HA,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411408
2023-01-11,IL,HA,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407749
2023-01-11,IL,HA,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907280
2023-01-11,JP,,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417376
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355759
2023-01-11,IL,HA,/dist/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223531
2023-01-11,IL,HA,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266772
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823683
2023-01-11,US,,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369129
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000542
2023-01-11,MY,01,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10445125
2023-01-11,IL,HA,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163988
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356308
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161458
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747504
2023-01-11,IL,HA,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524522
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475985
2023-01-11,CN,SH,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592612
2023-01-11,IL,HA,/dist/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391681
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859760
2023-01-11,IL,HA,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2023-01-11,FR,93,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386464
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383422
2023-01-11,IL,HA,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304137
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797400
2023-01-11,IL,HA,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111368
2023-01-11,IL,HA,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090622
2023-01-11,US,WA,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2023-01-11,IL,HA,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404020
2023-01-11,IE,L,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550658
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676713
2023-01-11,IL,HA,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404136
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583619
2023-01-11,IL,HA,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905440
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131232
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2023-01-11,IL,HA,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034816
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104711
2023-01-11,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808766
2023-01-11,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352695
2023-01-11,IL,HA,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264031
2023-01-11,US,KS,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279448
2023-01-11,RU,,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272271
2023-01-11,US,OR,/download/release/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959507
2023-01-11,DE,,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2023-01-11,IL,HA,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151560
2023-01-11,US,KS,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275144
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531290
2023-01-11,IN,KA,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156566
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601880
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391341
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32303112
2023-01-11,TR,,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2023-01-11,,,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355402
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137672
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092484
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397800
2023-01-11,CN,LN,/dist/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949944
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403421
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903912
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368877
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808528
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163811
2023-01-11,DE,ST,/download/release/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273949
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374679
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224155
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265426
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159697
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748411
2023-01-11,NL,NH,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865303
2023-01-11,IL,HA,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476793
2023-01-11,US,TX,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849303
2023-01-11,IL,HA,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353550
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824272
2023-01-11,US,VA,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564701
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663954
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2023-01-11,IL,HA,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151560
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583528
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131247
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096966
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532650
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286800
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2023-01-11,US,KS,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662392
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391645
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2023-01-11,FR,75,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870618
2023-01-11,US,KS,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303885
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121988
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096855
2023-01-11,CN,SD,/download/release/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734161
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403964
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411720
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906724
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2023-01-11,US,KS,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276168
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267723
2023-01-11,IL,HA,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2023-01-11,ES,GI,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061355
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359148
2023-01-11,US,CA,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858715
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835415
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571478
2023-01-11,CN,,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159232
2023-01-11,VN,SG,/dist/v16.14.2//node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368933
2023-01-11,IL,HA,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159752
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002751
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826487
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976550
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166651
2023-01-11,PL,SL,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832938
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381175
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0-headers.tar.xz,v14.19.0,headers,,391641
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23166090
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760871
2023-01-11,US,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474440
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726587
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13858016
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385804
2023-01-11,MY,01,/download/release/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242549
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527483
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685588
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367128
2023-01-11,SE,,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845725
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199600
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16801084
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664271
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679698
2023-01-11,US,,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723268
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9583112
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508051
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133324
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2023-01-11,US,CA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771455
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677312
2023-01-11,IL,HA,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034816
2023-01-11,US,VA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107028
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295707
2023-01-11,US,KS,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653512
2023-01-11,GB,CHW,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2023-01-11,IL,HA,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2023-01-11,US,,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239303
2023-01-11,US,,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060156
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978677
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-headers.tar.xz,v14.19.1,headers,,391569
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497216
2023-01-11,US,KS,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2023-01-11,US,KS,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724408
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415112
2023-01-11,SE,K,/download/release/latest-v18.x/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489267
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533463
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677616
2023-01-11,CN,JX,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947753
2023-01-11,CN,GD,/download/release/latest-v16.x/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492141
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845473
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204156
2023-01-11,GB,WLN,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.xz,v18.6.0,osx,x64,21943912
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359183
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20827027
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572212
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509659
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368973
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669612
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007586
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810451
2023-01-11,IL,HA,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339776
2023-01-11,IN,UP,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009042
2023-01-11,HK,HCW,/download/release/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041772
2023-01-11,US,VA,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306651
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169650
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373991
2023-01-11,IL,HA,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164525
2023-01-11,CN,SX,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749245
2023-01-11,US,VA,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501886
2023-01-11,CN,SC,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579536
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13751063
2023-01-11,KR,41,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117145
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481791
2023-01-11,IL,HA,/dist/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979583
2023-01-11,US,,/dist/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561759
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13865095
2023-01-11,IL,HA,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603352
2023-01-11,IL,HA,/dist/v14.19.2/node-v14.19.2-headers.tar.xz,v14.19.2,headers,,391697
2023-01-11,IL,HA,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563431
2023-01-11,IL,HA,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731897
2023-01-11,IL,HA,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406804
2023-01-11,IL,HA,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537000
2023-01-11,IL,HA,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689588
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377570
2023-01-11,IL,HA,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851507
2023-01-11,IL,HA,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190088
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16806068
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663647
2023-01-11,IL,HA,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583407
2023-01-11,IL,HA,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133811
2023-01-11,US,KS,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034816
2023-01-11,US,CA,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100931
