day,country,region,path,version,os,arch,bytes
2022-06-21,ES,B,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145632
2022-06-21,ES,B,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2022-06-21,ES,B,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713624
2022-06-21,ES,B,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247200
2022-06-21,ES,B,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257760
2022-06-21,ES,B,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260320
2022-06-21,ES,B,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-06-21,ES,B,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-06-21,ES,B,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-06-21,ES,B,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2022-06-21,ES,B,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-06-21,ES,B,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275144
2022-06-21,US,FL,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-06-21,ES,B,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-06-21,ES,B,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275144
2022-06-21,ES,BI,/download/release/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141597
2022-06-21,ES,B,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-06-21,ES,B,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276168
2022-06-21,ES,B,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-06-21,ES,B,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2022-06-21,ES,B,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-06-21,ES,B,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279752
2022-06-21,ES,B,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2022-06-21,ES,B,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-06-21,ES,B,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270025
2022-06-21,ES,B,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278728
2022-06-21,ES,B,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-06-21,ES,B,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695576
2022-06-21,ES,B,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-06-21,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458589
2022-06-21,ES,B,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702744
2022-06-21,ES,B,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811928
2022-06-21,ES,B,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041241
2022-06-21,ES,B,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2022-06-21,NL,,//dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-06-21,ES,B,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055064
2022-06-21,ES,B,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2022-06-21,ES,B,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124696
2022-06-21,ES,B,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-06-21,ES,B,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138520
2022-06-21,ES,B,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-06-21,ES,B,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147224
2022-06-21,ES,B,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-06-21,ES,B,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827736
2022-06-21,ES,B,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-06-21,ES,B,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828249
2022-06-21,ES,B,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2022-06-21,ES,B,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862488
2022-06-21,ES,B,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-06-21,ES,B,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865048
2022-06-21,ES,B,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-06-21,ES,B,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881944
2022-06-21,ES,B,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-06-21,ES,B,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782552
2022-06-21,ES,B,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-06-21,ES,B,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789720
2022-06-21,ES,B,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-06-21,ES,B,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798424
2022-06-21,ES,B,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860888
2022-06-21,ES,B,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-06-21,ES,B,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2022-06-21,ES,B,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2022-06-21,ES,B,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-06-21,ES,B,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000216
2022-06-21,ES,B,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-06-21,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973629
2022-06-21,ES,B,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089816
2022-06-21,ES,B,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641753
2022-06-21,ES,B,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-06-21,ES,B,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759000
2022-06-21,ES,B,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2022-06-21,ES,B,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-06-21,ES,B,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2022-06-21,ES,B,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-06-21,ES,B,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2022-06-21,ES,B,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2022-06-21,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866317
2022-06-21,ES,B,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393304
2022-06-21,ES,B,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2022-06-21,ES,B,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2022-06-21,ES,B,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2022-06-21,ES,B,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398425
2022-06-21,ES,B,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2022-06-21,ES,B,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460377
2022-06-21,ES,B,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2022-06-21,ES,B,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464992
2022-06-21,ES,B,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2022-06-21,ES,B,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495200
2022-06-21,ES,B,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2022-06-21,ES,B,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-06-21,ES,BI,/download/release/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939374
2022-06-21,ES,B,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2022-06-21,ES,B,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2022-06-21,ES,B,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2022-06-21,ES,B,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785992
2022-06-21,ES,B,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975944
2022-06-21,ES,B,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-06-21,ES,B,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975432
2022-06-21,ES,B,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975432
2022-06-21,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493173
2022-06-21,ES,B,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864328
2022-06-21,ES,B,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-06-21,ES,B,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865352
2022-06-21,ES,B,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975944
2022-06-21,US,ID,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-06-21,ES,B,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2022-06-21,ES,B,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151560
2022-06-21,ES,B,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-06-21,ES,B,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151560
2022-06-21,MX,CMX,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-06-21,ES,B,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2022-06-21,ES,B,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2022-06-21,ES,B,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2022-06-21,ES,B,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983560
2022-06-21,ES,B,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983561
2022-06-21,ES,B,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468312
2022-06-21,ES,B,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580760
2022-06-21,ES,B,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884568
2022-06-21,ES,B,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994456
2022-06-21,ES,B,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006232
2022-06-21,ES,B,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2022-06-21,ES,B,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2022-06-21,ES,B,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227928
2022-06-21,ES,B,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182040
2022-06-21,ES,B,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232536
2022-06-21,ES,B,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243288
2022-06-21,ES,B,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368216
2022-06-21,ES,B,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668704
2022-06-21,ES,BI,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151101
2022-06-21,ES,B,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883424
2022-06-21,ES,B,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668704
2022-06-21,ES,B,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955616
2022-06-21,ES,B,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732192
2022-06-21,ES,B,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357513
2022-06-21,ES,B,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112608
2022-06-21,ES,B,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182728
2022-06-21,ES,B,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2022-06-21,ES,B,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088520
2022-06-21,ES,B,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309385
2022-06-21,ES,B,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097736
2022-06-21,ES,B,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131528
2022-06-21,ES,B,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984800
2022-06-21,ES,B,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760352
2022-06-21,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675344
2022-06-21,ES,B,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988896
2022-06-21,US,,/download/release/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010768
2022-06-21,ES,B,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783392
2022-06-21,ES,B,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072672
2022-06-21,ES,B,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300704
2022-06-21,ES,B,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081888
2022-06-21,ES,B,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301728
2022-06-21,ES,B,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081888
2022-06-21,ES,B,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415904
2022-06-21,ES,B,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184288
2022-06-21,ES,B,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308361
2022-06-21,ES,B,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072672
2022-06-21,ES,B,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805832
2022-06-21,ES,BI,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018256
2022-06-21,ES,B,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318857
2022-06-21,ES,B,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2022-06-21,ES,B,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208265
2022-06-21,ES,B,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363080
2022-06-21,ES,B,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205704
2022-06-21,ES,B,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212873
2022-06-21,ES,B,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2022-06-21,ES,B,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2022-06-21,ES,B,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246088
2022-06-21,GB,ENG,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-06-21,ES,B,/dist/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429576
2022-06-21,ES,B,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-06-21,ES,B,/dist/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117001
2022-06-21,ES,B,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864200
2022-06-21,ES,B,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459336
2022-06-21,ES,B,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992713
2022-06-21,ES,B,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459337
2022-06-21,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114691
2022-06-21,ES,B,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992713
2022-06-21,ES,B,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2022-06-21,ES,B,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992712
2022-06-21,ES,BI,/download/release/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155619
2022-06-21,ES,B,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236937
2022-06-21,ES,B,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2022-06-21,ES,B,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935368
2022-06-21,ES,B,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-06-21,ES,B,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937417
2022-06-21,ES,B,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938952
2022-06-21,ES,B,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323657
2022-06-21,ES,B,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015240
2022-06-21,US,,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674960
2022-06-21,ES,B,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149384
2022-06-21,ES,B,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-06-21,ES,B,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300424
2022-06-21,ES,B,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-06-21,ES,B,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300424
2022-06-21,ES,B,/dist/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576520
2022-06-21,ES,BI,/download/release/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625646
2022-06-21,ES,B,/dist/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159560
2022-06-21,ES,B,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577544
2022-06-21,ES,B,/dist/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159560
2022-06-21,RU,SAM,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2022-06-21,ES,B,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611336
2022-06-21,ES,B,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191816
2022-06-21,ES,B,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569288
2022-06-21,ES,B,/dist/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109832
2022-06-21,ES,B,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155400
2022-06-21,ES,B,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163593
2022-06-21,BR,RJ,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2022-06-21,ES,B,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-06-21,ES,B,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204040
2022-06-21,ES,B,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-06-21,US,VA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-06-21,ES,B,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2022-06-21,ES,B,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-06-21,ES,B,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2022-06-21,ES,BI,/download/release/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255563
2022-06-21,ES,B,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-06-21,ES,B,/dist/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058569
2022-06-21,ES,B,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2022-06-21,ES,B,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2022-06-21,PE,LMA,/download/release/latest/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310545
2022-06-21,ES,B,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2022-06-21,ES,B,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2022-06-21,ES,B,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-06-21,ES,B,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2022-06-21,ES,B,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-06-21,ES,B,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2022-06-21,ES,B,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2022-06-21,ES,B,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2022-06-21,ES,B,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2022-06-21,ES,BI,/download/release/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902929
2022-06-21,ES,B,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-06-21,ES,B,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2022-06-21,ES,B,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663656
2022-06-21,ES,B,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2022-06-21,ES,B,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668775
2022-06-21,ES,B,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007080
2022-06-21,ES,B,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669287
2022-06-21,ES,B,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2022-06-21,ES,B,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676967
2022-06-21,ES,B,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552360
2022-06-21,ES,B,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209448
2022-06-21,ES,B,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209448
2022-06-21,ES,B,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554920
2022-06-21,ES,B,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211496
2022-06-21,ES,B,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212544
2022-06-21,ES,B,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146328
2022-06-21,ES,B,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679000
2022-06-21,ES,B,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162200
2022-06-21,ES,B,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692312
2022-06-21,ES,B,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162200
2022-06-21,ES,B,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692311
2022-06-21,ES,B,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165784
2022-06-21,ES,B,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694872
2022-06-21,ES,B,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163736
2022-06-21,ES,B,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693848
2022-06-21,ES,B,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2022-06-21,ES,B,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2022-06-21,ES,B,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2022-06-21,ES,B,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796760
2022-06-21,ES,B,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2022-06-21,ES,B,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2022-06-21,ES,BI,/download/release/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637149
2022-06-21,ES,B,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2022-06-21,ES,B,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798808
2022-06-21,ES,B,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286104
2022-06-21,ES,B,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811096
2022-06-21,ES,B,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2022-06-21,ES,B,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
2022-06-21,ES,B,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2022-06-21,ES,B,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832601
2022-06-21,ES,B,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2022-06-21,ES,B,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835672
2022-06-21,ES,B,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2022-06-21,ES,B,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842840
2022-06-21,ES,B,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261016
2022-06-21,ES,B,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789080
2022-06-21,ES,B,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2022-06-21,ES,B,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787935
2022-06-21,ES,B,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259480
2022-06-21,ES,B,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782935
