day,country,region,path,version,os,arch,bytes
2022-04-30,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112805
2022-04-30,FR,75,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014437
2022-04-30,FR,75,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894092
2022-04-30,FR,75,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923571
2022-04-30,FR,75,/download/release/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390509
2022-04-30,FR,75,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674960
2022-04-30,FR,75,/download/release/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077520
2022-04-30,FR,75,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304532
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358379
2022-04-30,FR,75,/download/release/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094352
2022-04-30,FR,75,/download/release/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284861
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839298
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035203
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432556
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361182
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746426
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738416
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944904
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971856
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266448
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17033067
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250872
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032250
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456557
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740217
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607512
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292924
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476456
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952316
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897025
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387248
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427575
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000772
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375310
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965260
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106251
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138724
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9009000
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893031
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7929086
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555562
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391154
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674960
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077520
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304519
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290989
2022-04-30,FR,75,/download/release/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097945
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878396
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834522
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428780
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498127
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035213
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361202
2022-04-30,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-04-30,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17751111
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10732044
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972893
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270216
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035470
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268504
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17738125
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10605104
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954836
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296286
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899393
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392557
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427281
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000736
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382827
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959644
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100935
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136628
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015432
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895187
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929418
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391152
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679056
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081616
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304524
2022-04-30,GB,MIK,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294969
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604820
2022-04-30,FR,75,/download/release/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109284
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842473
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039392
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431716
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867595
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361338
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757336
2022-04-30,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732764
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021638
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269140
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035377
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10258132
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747722
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608500
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568994
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300803
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958896
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901364
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395520
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431528
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001536
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376635
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953140
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072518
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135748
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847323
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018378
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894467
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923755
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391489
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674960
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085712
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308622
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121644
2022-04-30,FR,75,/download/release/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298353
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250238
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960399
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142918
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451997
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361166
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871565
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755180
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124974
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965751
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291361
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159762
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10276004
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865643
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627948
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421153
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10978104
2022-04-30,KR,41,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020071
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410260
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551764
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018965
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752404
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464364
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960329
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230680
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144424
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026444
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936821
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574907
2022-04-30,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-04-30,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159440
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339121
2022-04-30,FR,75,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275079
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377641
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21592052
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7628085
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15927016
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366369
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361186
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17620118
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654732
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878849
2022-04-30,CN,AH,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474384
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182269
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16910136
2022-04-30,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-04-30,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197613
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831803
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918851
2022-04-30,NL,,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10405032
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17627097
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541693
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175385
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893445
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771804
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312873
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318640
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939489
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258634
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906517
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18001119
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088536
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982786
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876223
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855557
2022-04-30,US,WA,/dist/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509659
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894160
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342974
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629905
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028368
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193937
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889661
2022-04-30,FR,75,/download/release/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244897
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246015
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594312
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928992
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370144
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498389
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361506
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232552
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624734
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656228
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905977
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195104
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909049
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215097
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917981
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398921
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334816
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629468
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546724
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892268
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181283
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778498
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321337
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321523
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944953
2022-04-30,US,KS,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897292
2022-04-30,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268567
