day,country,region,path,version,os,arch,bytes
2020-03-30,CN,AH,/dist/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352376
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525140
2020-03-30,CN,AH,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2020-03-30,CN,AH,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565244
2020-03-30,CN,AH,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-03-30,CN,AH,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2020-03-30,CN,AH,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-03-30,CN,AH,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2020-03-30,CN,AH,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2020-03-30,CN,AH,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920845
2020-03-30,CN,AH,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865787
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2020-03-30,CN,AH,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13901887
2020-03-30,CN,AH,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583419
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357428
2020-03-30,AU,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8819988
2020-03-30,CN,AH,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2020-03-30,CN,AH,/dist/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352312
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2020-03-30,CN,AH,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2020-03-30,CN,AH,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2020-03-30,CN,AH,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886809
2020-03-30,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844628
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12291099
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300825
2020-03-30,CN,AH,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458664
2020-03-30,CN,AH,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-03-30,CN,AH,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13159922
2020-03-30,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467451
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853328
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13121994
2020-03-30,CN,AH,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011711
2020-03-30,CN,AH,/dist/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352376
2020-03-30,CN,AH,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-aix-ppc64.tar.gz,v6.14.2,aix,ppc64,17653649
2020-03-30,CN,AH,/dist/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352300
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866132
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309053
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158429
2020-03-30,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2020-03-30,CN,AH,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2020-03-30,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506554
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125591
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325112
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689581
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347320
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857632
2020-03-30,CN,AH,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2020-03-30,CN,AH,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-03-30,CN,AH,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2020-03-30,CN,AH,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295255
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2020-03-30,CN,AH,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095415
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994672
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2020-03-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.gz,v6.14.4,linux,armv6l,13160550
2020-03-30,AU,NSW,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-03-30,CN,AH,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789348
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702080
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479496
2020-03-30,CN,AH,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2020-03-30,CN,AH,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2020-03-30,CN,AH,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353568
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126205
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950680
2020-03-30,CN,AH,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.xz,v6.15.0,osx,x64,8486904
2020-03-30,CN,AH,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897500
2020-03-30,CN,AH,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.gz,v6.14.2,linux,armv6l,13157881
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134159
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985672
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125800
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2020-03-30,CN,AH,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-03-30,CN,AH,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294157
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651426
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897784
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8951880
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12290974
2020-03-30,CN,AH,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294500
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859456
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2020-03-30,CN,AH,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397318
2020-03-30,CN,AH,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12292976
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121619
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2020-03-30,CN,AH,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490252
2020-03-30,CN,AH,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-03-30,CN,AH,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,340940
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044478
2020-03-30,CN,AH,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2020-03-30,CN,AH,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330652
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809092
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883360
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.xz,v6.14.3,linux,armv7l,8352676
2020-03-30,CN,AH,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142742
2020-03-30,CN,AH,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915846
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126330
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859552
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820608
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2020-03-30,CN,AH,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2020-03-30,CN,AH,/dist/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658645
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565128
2020-03-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905334
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2020-03-30,CN,AH,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890441
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495105
2020-03-30,CN,AH,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2020-03-30,CN,AH,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2020-03-30,CN,AH,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2020-03-30,CN,AH,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-03-30,CN,AH,/dist/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347072
2020-03-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.gz,v6.14.4,linux,arm64,13900217
2020-03-30,CN,AH,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8971904
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700600
2020-03-30,CN,AH,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567248
2020-03-30,CN,AH,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15767900
2020-03-30,CN,AH,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2020-03-30,CN,AH,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2020-03-30,CN,AH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2020-03-30,CN,AH,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2020-03-30,CN,AH,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844609
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.xz,v6.14.3,linux,ppc64,8548376
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673116
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923335
2020-03-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095536
2020-03-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805844
2020-03-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13904991
2020-03-30,CN,AH,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583438
2020-03-30,CN,AH,/dist/v6.14.4/node-v6.14.4-aix-ppc64.tar.gz,v6.14.4,aix,ppc64,17653799
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541835
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158463
2020-03-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
2020-03-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13850884
2020-03-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705624
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8806876
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545560
2020-03-30,CN,AH,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-03-30,CN,AH,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2020-03-30,CN,AH,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2020-03-30,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880612
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807642
2020-03-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163733
2020-03-30,CN,AH,/dist/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2020-03-30,CN,AH,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-03-30,CN,AH,/dist/v6.15.0/node-v6.15.0-aix-ppc64.tar.gz,v6.15.0,aix,ppc64,17655484
2020-03-30,CN,AH,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2020-03-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811060
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843540
2020-03-30,CN,AH,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2020-03-30,CN,AH,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2020-03-30,CN,AH,/dist/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656530
2020-03-30,CN,AH,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2020-03-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795652
2020-03-30,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043450
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8957940
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13141935
2020-03-30,CN,AH,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.gz,v6.14.3,linux,s390x,14343587
2020-03-30,CN,AH,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858472
2020-03-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981380
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-03-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-03-30,CN,AH,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802380
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539400
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2020-03-30,CN,AH,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2020-03-30,CN,AH,/dist/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427840
2020-03-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.gz,v6.15.0,linux,armv6l,13164977
2020-03-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549580
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-03-30,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634060
2020-03-30,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2020-03-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696364
2020-03-30,CN,AH,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27417906
2020-03-30,CN,AH,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2020-03-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344795
