day,country,region,path,version,os,arch,bytes
2022-08-25,CN,JS,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-08-25,ES,PM,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545759
2022-08-25,US,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415671
2022-08-25,DE,HE,/download/release/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096562
2022-08-25,UA,30,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433288
2022-08-25,CN,JS,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-08-25,US,VA,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014702
2022-08-25,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-08-25,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-08-25,BR,,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060633
2022-08-25,DE,HE,/download/release/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725393
2022-08-25,IL,M,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-08-25,CA,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-08-25,US,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-08-25,,,/download/release/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472659
2022-08-25,IE,L,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033188
2022-08-25,VN,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-08-25,,,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-08-25,IN,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-08-25,IN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-08-25,FR,75,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2022-08-25,ES,B,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-08-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-08-25,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-08-25,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-08-25,FR,92,/dist/latest/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476149
2022-08-25,AU,NSW,/dist/latest/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-08-25,FR,92,/dist/latest/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2022-08-25,FR,92,/dist/latest/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2022-08-25,GB,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-08-25,BR,SP,/dist/latest/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2022-08-25,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-08-25,AT,5,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-08-25,AT,5,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-08-25,CZ,10,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874066
2022-08-25,US,MI,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-08-25,PL,SL,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029464
2022-08-25,CN,HN,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2022-08-25,GE,TB,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000424
2022-08-25,IN,GJ,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2022-08-25,US,NJ,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656540
2022-08-25,US,VA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-08-25,FR,92,/dist/latest/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971208
2022-08-25,AR,B,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2022-08-25,IT,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-08-25,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2022-08-25,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-08-25,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-08-25,CZ,10,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-08-25,US,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-08-25,US,VA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-08-25,CN,FJ,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-08-25,CN,FJ,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-08-25,TR,34,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-08-25,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-08-25,FR,92,/dist/latest/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
2022-08-25,FR,92,/dist/latest/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20298996
2022-08-25,FR,92,/dist/latest/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2022-08-25,FR,92,/dist/latest/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2022-08-25,AU,NSW,/dist/latest/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2022-08-25,TW,TPE,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225267
2022-08-25,US,,/download/release/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588372
2022-08-25,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2022-08-25,GB,CRF,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890014
2022-08-25,BD,13,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-08-25,IN,UP,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039759
2022-08-25,CN,SH,/download/release/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089140
2022-08-25,,,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398628
2022-08-25,GB,LAN,/download/release/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971225
2022-08-25,IN,MH,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2022-08-25,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-08-25,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166143
2022-08-25,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-08-25,US,GA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-08-25,IL,HA,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282264
2022-08-25,JP,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-08-25,SE,,/dist/v14.20.0/node-v14.20.0-headers.tar.xz,v14.20.0,headers,,392029
2022-08-25,DE,BY,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-08-25,US,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2022-08-25,IT,MI,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-08-25,FR,92,/dist/latest/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2022-08-25,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-08-25,US,VA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-08-25,IN,KA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-08-25,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-08-25,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-08-25,US,CA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-08-25,HK,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-08-25,US,,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159987
2022-08-25,US,CA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-08-25,YE,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-08-25,IN,UP,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-08-25,PL,PM,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-08-25,JP,12,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-08-25,FR,44,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8947105
2022-08-25,UA,56,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-08-25,JP,40,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449277
2022-08-25,ES,SS,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2022-08-25,US,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-08-25,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-08-25,HK,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-08-25,JP,40,/dist/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219627
2022-08-25,DE,HE,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-08-25,PL,,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749661
2022-08-25,CN,JS,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675784
2022-08-25,US,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469526
2022-08-25,PL,WP,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-08-25,IE,L,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-08-25,IN,AP,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-08-25,AU,NSW,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426174
2022-08-25,US,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2022-08-25,CN,BJ,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-08-25,US,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-08-25,DE,NW,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2022-08-25,IE,WD,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958088
2022-08-25,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537872
2022-08-25,CN,SC,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382732
2022-08-25,,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2022-08-25,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-08-25,AR,B,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-08-25,US,,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
2022-08-25,CN,CQ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-08-25,RU,SPE,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-08-25,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-08-25,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-08-25,CN,,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-08-25,,,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2022-08-25,US,OH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312100
2022-08-25,DE,SN,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-08-25,DE,SN,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-08-25,US,IL,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-08-25,RU,MOS,/download/release/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490518
2022-08-25,FR,72,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-08-25,ES,O,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-08-25,DE,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-08-25,UA,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-08-25,US,,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119845
2022-08-25,MA,CAS,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899971
2022-08-25,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-08-25,DE,BE,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138858
2022-08-25,IN,TG,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2022-08-25,US,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-08-25,PL,MZ,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-08-25,US,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-08-25,GB,CAM,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-08-25,US,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-08-25,US,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-08-25,US,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-08-25,IN,MH,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056664
2022-08-25,US,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-08-25,US,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-08-25,US,,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2022-08-25,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-08-25,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-08-25,RU,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2022-08-25,US,,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2022-08-25,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-08-25,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-08-25,CN,BJ,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334805
2022-08-25,MA,MEK,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797792
2022-08-25,CA,ON,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2022-08-25,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-08-25,SG,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-08-25,US,WA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-08-25,CN,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-08-25,US,VA,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-08-25,US,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-08-25,CN,SH,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-08-25,IE,L,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62282489
2022-08-25,FR,17,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-08-25,FR,92,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2022-08-25,IN,KA,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756283
2022-08-25,UA,30,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886553
2022-08-25,HK,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-08-25,,,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2022-08-25,US,OR,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696268
2022-08-25,JP,40,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119413
2022-08-25,IN,PB,/download/release/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517548
2022-08-25,CN,SH,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798864
2022-08-25,CA,QC,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755088
2022-08-25,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565349
2022-08-25,US,GA,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078795
2022-08-25,US,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2022-08-25,US,,/dist/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561759
2022-08-25,RU,,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283966
2022-08-25,RU,,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464190
2022-08-25,RU,,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508519
2022-08-25,US,CA,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187360
2022-08-25,DE,HE,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-08-25,GB,SRY,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770074
2022-08-25,UA,30,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886570
2022-08-25,BR,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-08-25,GR,I,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-08-25,IE,L,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-08-25,US,TX,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-08-25,DE,,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697713
2022-08-25,GB,BIR,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-08-25,US,,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662672
2022-08-25,US,VA,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-08-25,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2022-08-25,IN,,/download/release/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103320
2022-08-25,AR,B,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-08-25,US,NC,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-08-25,US,CA,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2022-08-25,US,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906292
2022-08-25,US,VA,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2022-08-25,FR,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2022-08-25,CA,ON,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-08-25,FR,,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-08-25,DE,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2022-08-25,AU,WA,/download/release/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705030
2022-08-25,US,WA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2022-08-25,US,WA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2022-08-25,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2022-08-25,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2022-08-25,RU,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-08-25,IT,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2022-08-25,US,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-08-25,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-08-25,DE,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2022-08-25,SE,M,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-08-25,SE,M,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-08-25,PL,MZ,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-08-25,US,OH,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-08-25,BR,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338703
2022-08-25,CN,,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2022-08-25,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-08-25,US,,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-08-25,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-08-25,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-08-25,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-08-25,US,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321639
2022-08-25,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-08-25,IE,L,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2022-08-25,US,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-08-25,IE,L,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469242
2022-08-25,,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-08-25,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-08-25,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-08-25,IT,BA,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514191
2022-08-25,VN,30,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667032
2022-08-25,AR,B,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311435
2022-08-25,GB,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2022-08-25,US,TX,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-08-25,GB,BNH,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-08-25,US,,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499536
