day,country,region,path,version,os,arch,bytes
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922118
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154742
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220069
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131818
2022-11-24,US,VA,/download/release/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503742
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825750
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146547
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156282
2022-11-24,US,VA,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316553
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129853
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207902
2022-11-24,US,VA,/download/release/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532737
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219749
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198544
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,360090
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128645
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112789
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170562
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223352
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757277
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200759
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158331
2022-11-24,US,VA,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601998
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145235
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919069
2022-11-24,US,VA,/download/release/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817398
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754550
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079449
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157714
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034320
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788706
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621713
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175781
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786797
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430332
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768490
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200717
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200511
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785914
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115969
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634002
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788945
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922205
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659764
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552207
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145425
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081185
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200658
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754192
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030293
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142313
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452874
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433547
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482489
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783997
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832909
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826456
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156737
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200681
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303360
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091733
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754653
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360491
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19591015
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621712
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679057
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768300
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576973
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422140
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821490
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638661
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634230
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090364
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578736
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726258
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422132
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679056
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823541
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367435
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21187079
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324923
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081213
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531796
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714809
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267249
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641369
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295375
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311552
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177783
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434600
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125257
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247825
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530449
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325442
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398254
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370890
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034294
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480775
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13089049
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380073
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261871
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630499
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378487
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796873
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069894
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22638006
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134125
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751512
2022-11-24,US,VA,/download/release/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032293
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074749
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070776
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221625
2022-11-24,US,VA,/download/release/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513549
2022-11-24,US,VA,/download/release/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378221
2022-11-24,US,VA,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350417
2022-11-24,US,VA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2022-11-24,US,VA,/download/release/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348303
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13159125
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756801
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034680
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359810
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826761
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217346
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165887
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528650
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359566
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187360
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905303
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296977
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095749
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358878
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668481
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772625
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359274
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356613
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302674
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416756
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728209
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657985
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657733
2022-11-24,US,VA,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359075
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822771
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149876
2022-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380317
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11778070
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134709
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141178
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8938000
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843629
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143492
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662772
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839292
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138180
2022-11-24,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358966
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176684
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053832
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617616
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186427
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537824
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228263
2022-11-24,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355062
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008233
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091145
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157666
2022-11-24,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355042
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947899
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938714
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953763
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838725
2022-11-24,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-11-24,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354279
2022-11-24,US,VA,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694142
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128203
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314629
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735065
2022-11-24,US,VA,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932455
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831081
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714513
2022-11-24,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354062
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978069
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051813
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648233
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364793
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734093
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745045
2022-11-24,US,VA,/download/release/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353470
2022-11-24,US,VA,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925995
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041501
2022-11-24,US,VA,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694989
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941609
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13043036
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512082
2022-11-24,US,VA,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353378
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674196
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014401
2022-11-24,US,VA,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914076
2022-11-24,US,VA,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952637
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966888
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087080
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360714
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174097
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584994
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273553
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311435
2022-11-24,US,VA,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353506
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419649
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976325
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077154
2022-11-24,US,VA,/download/release/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624708
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807162
2022-11-24,US,VA,/download/release/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353222
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363664
2022-11-24,US,VA,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692804
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336896
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131322
2022-11-24,US,VA,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359345
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2022-11-24,US,VA,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832175
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526417
2022-11-24,US,VA,/download/release/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335270
2022-11-24,US,VA,/download/release/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605329
2022-11-24,US,VA,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843802
2022-11-24,US,VA,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869149
2022-11-24,US,VA,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609973
2022-11-24,US,VA,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522856
2022-11-24,US,VA,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684903
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904561
