day,country,region,path,version,os,arch,bytes
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069788
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657331
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073672
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535804
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292552
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339328
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8404900
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657028
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261835
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171220
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246178
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491448
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2021-01-05,FR,75,/download/release/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393848
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959376
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841744
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110362
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911537
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191192
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830544
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939472
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823439
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291740
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735616
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2021-01-05,FR,75,/download/release/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993524
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901032
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393602
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960484
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247001
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853592
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240438
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7859892
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115294
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076444
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913164
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191092
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588365
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443536
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847443
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931500
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827050
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8283960
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739712
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165363
2021-01-05,FR,75,/download/release/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018808
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713514
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8117976
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345168
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233836
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718202
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8118924
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881563
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12708910
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123224
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638459
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358592
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429345
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474840
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070098
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734240
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14344893
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243704
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285508
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556032
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128832
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182015
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838379
2021-01-05,FR,75,/download/release/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387148
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345304
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886430
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8233892
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724093
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8120956
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716600
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129244
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13641975
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362388
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436634
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478608
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076054
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8739888
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346760
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256872
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13293865
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558852
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845798
2021-01-05,FR,75,/download/release/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375200
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11746913
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135136
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345320
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906120
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-arm64.tar.xz,v6.4.0,linux,arm64,8264592
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746855
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136324
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-armv7l.tar.gz,v6.4.0,linux,armv7l,12740063
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140756
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-ppc64.tar.gz,v6.4.0,linux,ppc64,13664175
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,8389144
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-ppc64le.tar.gz,v6.4.0,linux,ppc64le,13462815
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-ppc64le.tar.xz,v6.4.0,linux,ppc64le,8490724
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095773
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,14378400
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247756
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,13302903
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,8555988
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214793
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881853
2021-01-05,FR,75,/download/release/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397136
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334280
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,346924
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210301
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431656
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13051918
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv6l.tar.xz,v6.5.0,linux,armv6l,8321752
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047441
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324764
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964706
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548468
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759644
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8670900
2021-01-05,IE,L,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13401924
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953328
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-sunos-x64.tar.gz,v6.5.0,sunos,x64,14694266
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454680
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-sunos-x86.tar.gz,v6.5.0,sunos,x86,13616955
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-sunos-x86.tar.xz,v6.5.0,sunos,x86,8771720
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2021-01-05,FR,75,/download/release/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555848
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346800
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227832
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442484
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061584
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324860
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056666
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8328924
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,13994790
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,8544332
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761593
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8678960
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207727
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972268
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961560
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8777928
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2021-01-05,FR,75,/download/release/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410799
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202831
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418440
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039328
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2021-01-05,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
