day,country,region,path,version,os,arch,bytes
2014-09-10,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3964928
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-10,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3651768
2014-09-10,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3604480
2014-09-10,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-10,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3506176
2014-09-10,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3276800
2014-09-10,CN,31,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145592
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,3305840
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,JP,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-10,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,DE,BW,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-10,CN,31,/dist/v0.10.31/node.exe,v0.10.31,win,x86,131072
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2996408
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3324088
2014-09-10,CN,31,/dist/node-latest.tar.gz,,src,,145592
2014-09-10,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2916352
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3371376
2014-09-10,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2519408
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3404144
2014-09-10,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-10,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-10,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-10,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,1751224
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,841534
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,US,OR,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,DE,BE,/dist/node-latest.tar.gz,,src,,13464547
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,145592
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,32768
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,823913
2014-09-10,CN,31,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145592
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,553328
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-10,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,145592
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,145592
2014-09-10,ZA,EC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1944082
2014-09-10,CN,31,/dist/v0.10.31/node.exe,v0.10.31,win,x86,32768
2014-09-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,145592
2014-09-10,TR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-10,BR,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-10,DE,BW,/dist/node-latest.tar.gz,,src,,13464547
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,32768
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,65536
2014-09-10,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,32768
2014-09-10,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,669880
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,1143152
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,FI,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,899256
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,145592
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,32768
2014-09-10,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-10,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,IN,KL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/v0.10.31/node.exe,v0.10.31,win,x86,651632
2014-09-10,US,VA,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2014-09-10,CN,31,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145592
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,BA,09,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-10,IN,KA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,145592
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,32768
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,145592
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,32768
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,691440
2014-09-10,CN,31,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145592
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,15807
2014-09-10,CN,31,/dist/v0.10.31/node.exe,v0.10.31,win,x86,6895
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,37324
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,145592
2014-09-10,CN,31,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145592
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,30262
2014-09-10,CN,31,/dist/latest/node.exe,,win,x86,8587
2014-09-10,CN,31,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145592
2014-09-10,CN,31,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145592
2014-09-10,CN,31,/dist/node-latest.tar.gz,,src,,262144
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,420148
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,US,KS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-10,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,95687
2014-09-10,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-10,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,276664
2014-09-10,UA,30,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,LV,RIX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-10,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-10,BE,VAN,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/node-latest.tar.gz,,src,,637861
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,FI,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,628969
2014-09-10,BA,09,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,RU,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-09-10,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,77797
2014-09-10,US,MA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,IT,BO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,3160208
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,246406
2014-09-10,US,MA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,65536
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,62235
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-10,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-10,BR,SC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,US,WA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,36411
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,IN,DL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1015808
2014-09-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,62235
2014-09-10,US,NC,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,407736
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,160112
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,RU,MOW,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,374968
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,276664
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,44,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-10,DE,NW,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,3553344
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,114073
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,95003
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,ES,B,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-10,BE,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-09-10,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,CN,31,/dist/node-latest.tar.gz,,src,,32768
2014-09-10,US,MI,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-10,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,106011
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,CN,31,/dist/node-latest.tar.gz,,src,,137052
2014-09-10,LT,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-10,DE,NW,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958906
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,53542
2014-09-10,US,NE,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/node-latest.tar.gz,,src,,131072
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,47979
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,28750
2014-09-10,GB,RDG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,28676
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,54437
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,44181
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,19325
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,30128
2014-09-10,DE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,30128
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,44181
2014-09-10,IN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-10,DE,NI,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,DE,BW,/dist/node-latest.tar.gz,,src,,13464547
2014-09-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,2540
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,12612
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,30128
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,1953
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,9158
2014-09-10,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,26110
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,9800
2014-09-10,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-09-10,CN,31,/dist/node-latest.tar.gz,,src,,57266
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,3992
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,57266
2014-09-10,CN,31,/dist/node-latest.tar.gz,,src,,145592
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,9158
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,2235
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-10,CN,31,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,3992
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-10,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-10,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,114899
2014-09-10,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-10,US,CT,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-10,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
