day,country,region,path,version,os,arch,bytes
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,147213
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,147213
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,147210
2020-04-21,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-04-21,CA,BC,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,147211
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,147210
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,147211
2020-04-21,US,MO,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,147210
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,147211
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,147210
2020-04-21,BY,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,147211
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,147210
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,147211
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,147211
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,147210
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,147211
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,147210
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,147211
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,147210
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,147211
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,147200
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,147211
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,147200
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,147212
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,147202
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,147203
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,147202
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,147209
2020-04-21,US,IL,/dist/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,147210
2020-04-21,US,IL,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-04-21,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,147210
2020-04-21,PL,PM,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,147211
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,147213
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,147213
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,147210
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,147211
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,147210
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,147211
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,147210
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,147211
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,147210
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,147211
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,147210
2020-04-21,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-04-21,IE,L,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,147211
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,147210
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,147211
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,147210
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,147211
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,147210
2020-04-21,US,WI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,1589002
2020-04-21,US,IL,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,11894515
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,147211
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,147200
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,147211
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,147200
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,147212
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,147202
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,147203
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,147202
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,147209
2020-04-21,US,IL,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,147210
2020-04-21,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,147211
2020-04-21,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,147211
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,147213
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,147210
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,147211
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,147210
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,147211
2020-04-21,,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,147210
2020-04-21,ES,A,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,147211
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,147210
2020-04-21,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,147211
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,147210
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,147211
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,147210
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,147211
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,147202
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,147203
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,147202
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,147209
2020-04-21,US,IL,/dist/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,147210
2020-04-21,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2020-04-21,US,UT,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,147211
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,147211
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,147213
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,147213
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,147210
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,147211
2020-04-21,US,TN,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,147210
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,147211
2020-04-21,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387014
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,147210
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,147211
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,147211
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,147210
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,147211
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,147210
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,147211
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,147210
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,147211
2020-04-21,US,CA,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,147202
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,147203
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,147202
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,147209
2020-04-21,US,IL,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,147210
2020-04-21,CN,NX,/download/release/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788294
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,147211
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,147211
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,147213
2020-04-21,US,CA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,147213
2020-04-21,BR,SP,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,147210
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,147211
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,147210
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,147211
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,147210
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,147211
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,147211
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,147210
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,147211
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,147210
2020-04-21,US,CA,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,147211
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,147210
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,147211
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,147202
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,147203
2020-04-21,BR,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,147202
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,147209
2020-04-21,US,IL,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,147210
2020-04-21,HU,BU,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-04-21,BR,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-04-21,US,VA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,147210
2020-04-21,US,CA,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515583
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,147211
2020-04-21,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,147213
2020-04-21,US,MI,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,147213
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,147210
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,147211
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,147210
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,147211
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,147210
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,147211
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,147210
2020-04-21,US,CA,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,147211
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,147211
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,147210
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,147211
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,147210
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,147211
2020-04-21,CA,AB,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,147210
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,147211
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,147202
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,147202
2020-04-21,US,CA,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,147202
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,147209
2020-04-21,US,IL,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,147210
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,147210
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,147211
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,147213
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,147213
2020-04-21,US,MI,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,147210
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,147211
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,147210
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,147211
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,147210
2020-04-21,PL,MZ,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,147211
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,147210
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,147211
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,147210
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,147211
2020-04-21,TR,16,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,147210
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,147211
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,147210
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,147211
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,147202
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,147202
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,147202
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,147209
2020-04-21,US,IL,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,147210
2020-04-21,US,WA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-04-21,PL,LU,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2020-04-21,AT,3,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-04-21,AT,3,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-04-21,NG,LA,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-04-21,US,AZ,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-04-21,US,OR,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-04-21,US,CA,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2020-04-21,US,FL,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-04-21,US,CA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-04-21,US,,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-04-21,US,OR,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-04-21,DE,BY,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-04-21,DE,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2020-04-21,US,IL,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,147210
2020-04-21,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-04-21,RU,,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-04-21,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-04-21,US,CA,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2020-04-21,US,CA,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-04-21,IN,TG,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-04-21,IN,MH,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-04-21,JP,13,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2020-04-21,IN,MH,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-04-21,KE,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-04-21,AO,,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2020-04-21,ES,T,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2020-04-21,US,GA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-04-21,US,TX,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-04-21,US,GA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-04-21,US,WA,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
