day,country,region,path,version,os,arch,bytes
2023-06-28,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-06-28,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-28,US,VA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-06-28,US,OR,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-06-28,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-28,FR,75,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-06-28,US,OR,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-06-28,NL,ZH,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-06-28,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-06-28,BR,SP,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-28,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-06-28,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-06-28,US,WA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-06-28,US,VA,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,25051698
2023-06-28,US,WA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2023-06-28,US,MA,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-28,US,OH,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782397
2023-06-28,US,TX,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282782
2023-06-28,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-06-28,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-06-28,DE,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-28,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-06-28,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-06-28,DE,HE,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088602
2023-06-28,US,OR,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-06-28,US,VA,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-28,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556654
2023-06-28,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-06-28,US,,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283550
2023-06-28,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556654
2023-06-28,FR,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-28,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2023-06-28,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766066
2023-06-28,US,CA,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027154
2023-06-28,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-28,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871542
2023-06-28,US,VA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-28,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-06-28,FR,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-28,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-06-28,US,,/download///release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122924
2023-06-28,US,VA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-28,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-06-28,US,OR,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-28,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-06-28,US,VA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-28,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-06-28,UA,23,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,29323409
2023-06-28,US,OR,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-28,US,OR,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-06-28,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-06-28,US,OR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-06-28,US,VA,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-06-28,US,OR,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-28,US,OR,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-06-28,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-06-28,US,VA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-06-28,US,NV,/dist/v16.20.1/node-v16.20.1-darwin-arm64.tar.xz,v16.20.1,osx,arm64,19448634
2023-06-28,DE,HE,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-28,DE,NW,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-06-28,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-28,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-28,FR,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-28,US,OR,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-06-28,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-06-28,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-28,US,NY,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-28,US,NY,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-28,US,NY,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-28,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-06-28,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311560
2023-06-28,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-28,US,CA,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585242
2023-06-28,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-06-28,US,VA,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-06-28,US,OR,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-28,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-06-28,US,VA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,33784702
2023-06-28,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-06-28,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-28,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-06-28,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-28,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-28,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-28,US,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2023-06-28,IR,,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-06-28,US,VA,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-06-28,US,OR,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-28,US,VA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972598
2023-06-28,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582211
2023-06-28,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-28,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-06-28,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-06-28,US,VA,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-06-28,IT,BG,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-06-28,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-28,AM,ER,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-06-28,DO,11,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-28,US,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693978
2023-06-28,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-06-28,DE,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-06-28,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-06-28,BR,SP,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-28,DE,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-06-28,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-28,IT,BG,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-06-28,US,,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,35556602
2023-06-28,FR,92,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-06-28,US,WA,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36827002
2023-06-28,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-06-28,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-28,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-28,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-06-28,US,OR,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2023-06-28,IR,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974706
2023-06-28,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-06-28,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-06-28,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694614
2023-06-28,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-28,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694614
2023-06-28,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-06-28,US,WA,/dist/v16.20.1/node-v16.20.1-win-x64.7z,v16.20.1,win,x64,17614515
2023-06-28,DE,NW,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-06-28,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-28,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-28,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-28,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-06-28,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-28,US,MI,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290418
2023-06-28,US,VA,/dist/v20.1.0/node-v20.1.0.tar.xz,v20.1.0,src,,41501658
2023-06-28,DE,BE,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-06-28,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-06-28,US,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129930
2023-06-28,SG,01,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-28,DE,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-06-28,SG,01,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-28,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-28,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-06-28,US,WA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-28,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-28,DE,BE,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-06-28,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-28,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782397
2023-06-28,BR,PI,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-28,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-28,US,CA,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-06-28,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-28,US,VA,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502951
2023-06-28,US,,/dist/v20.3.0/node-v20.3.0-darwin-x64.tar.xz,v20.3.0,osx,x64,23069438
2023-06-28,US,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-06-28,FR,,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,25051698
2023-06-28,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-06-28,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-28,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-06-28,GB,ENG,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2023-06-28,US,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-28,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-28,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-06-28,FR,,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,25051698
2023-06-28,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-28,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-28,GB,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-06-28,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-06-28,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664274
2023-06-28,US,CA,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089742
2023-06-28,GB,ENG,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554030
2023-06-28,US,,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606626
2023-06-28,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539616
2023-06-28,DE,,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182226
2023-06-28,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-06-28,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-28,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-06-28,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-28,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-28,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-06-28,DE,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661282
2023-06-28,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-28,AU,NSW,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576535
2023-06-28,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-06-28,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694614
2023-06-28,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149654
2023-06-28,GB,ENG,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-28,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-06-28,SG,01,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-28,RU,MOS,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2023-06-28,US,OR,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532850
2023-06-28,US,VA,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102826
2023-06-28,US,GA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612518
2023-06-28,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834161
2023-06-28,GB,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-06-28,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-06-28,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794798
2023-06-28,US,VA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-06-28,US,,/dist/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568690
2023-06-28,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821051
2023-06-28,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-28,CN,AH,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-06-28,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-06-28,US,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038678
2023-06-28,US,WA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2023-06-28,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-06-28,US,,/dist/v16.20.1/node-v16.20.1-darwin-arm64.tar.gz,v16.20.1,osx,arm64,29988346
2023-06-28,US,OR,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-06-28,RO,BV,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-28,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-06-28,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-06-28,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-06-28,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-06-28,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-06-28,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-28,US,VA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-06-28,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694614
2023-06-28,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901385
2023-06-28,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694614
2023-06-28,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-06-28,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-28,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-06-28,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-28,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-28,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-06-28,RU,MOW,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-06-28,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609414
2023-06-28,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-06-28,CH,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-06-28,US,MA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-06-28,GB,ENG,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-06-28,DE,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351394
2023-06-28,US,,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568669
2023-06-28,US,VA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845442
2023-06-28,US,VA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845442
2023-06-28,DE,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-06-28,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-06-28,US,OR,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-06-28,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-06-28,US,OR,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-06-28,DE,HE,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-06-28,HR,21,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-06-28,US,VA,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121527
