day,country,region,path,version,os,arch,bytes
2020-11-16,US,VA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-16,JP,,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191836
2020-11-16,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-11-16,DE,BW,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2020-11-16,SG,,/dist/latest-v15.x/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638244
2020-11-16,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2020-11-16,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-11-16,US,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-11-16,US,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2020-11-16,US,VA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-11-16,US,CA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2020-11-16,IL,HA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2020-11-16,CN,HB,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,119625
2020-11-16,IE,L,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2020-11-16,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-11-16,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-11-16,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-11-16,GB,ENG,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-11-16,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2020-11-16,US,,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2020-11-16,US,GA,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2020-11-16,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2020-11-16,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2020-11-16,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2020-11-16,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-11-16,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2020-11-16,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2020-11-16,SG,,/dist/latest-v15.x/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2020-11-16,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2020-11-16,US,MO,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2020-11-16,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2020-11-16,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2020-11-16,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-11-16,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-11-16,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-11-16,IE,L,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-11-16,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2020-11-16,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2020-11-16,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-11-16,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2020-11-16,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099638
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2020-11-16,FR,06,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2020-11-16,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2020-11-16,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-11-16,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2020-11-16,CN,JS,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2020-11-16,CA,ON,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-11-16,GB,HAM,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2020-11-16,GB,HAM,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2020-11-16,CA,ON,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-11-16,DE,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-11-16,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-11-16,NG,LA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2020-11-16,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-11-16,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-11-16,US,NY,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-11-16,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-11-16,NL,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2020-11-16,FR,62,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-11-16,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-11-16,DE,BY,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2020-11-16,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-11-16,US,WV,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2020-11-16,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-11-16,SG,,/dist/latest-v15.x/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2020-11-16,US,VA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-11-16,CH,,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2020-11-16,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-11-16,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-11-16,UA,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-11-16,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-11-16,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-11-16,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-11-16,SG,,/dist/latest-v15.x/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17087917
2020-11-16,US,GA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-11-16,US,OR,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-11-16,NL,GE,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-11-16,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-11-16,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2020-11-16,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2020-11-16,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2020-11-16,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-11-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-11-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-11-16,RU,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-11-16,RU,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-11-16,RU,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-11-16,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-11-16,US,,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-11-16,US,IA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-11-16,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-11-16,US,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-11-16,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-11-16,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-11-16,SG,,/dist/latest-v15.x/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-16,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-11-16,US,VA,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-11-16,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-11-16,US,OR,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-11-16,US,NY,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-11-16,US,NY,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-11-16,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-11-16,IE,L,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-11-16,US,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2020-11-16,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-11-16,US,VA,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-11-16,US,VA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-11-16,NL,NH,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2020-11-16,US,VA,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-11-16,RU,MOS,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2020-11-16,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-11-16,CN,JS,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-11-16,FR,92,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-11-16,UA,14,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-11-16,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-11-16,DE,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2020-11-16,IE,L,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-11-16,US,VA,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-11-16,US,IA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-11-16,US,IA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-11-16,SG,,/dist/latest-v15.x/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928617
2020-11-16,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-11-16,US,VA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-11-16,CN,JS,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-11-16,CN,JS,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-11-16,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-11-16,FR,42,/dist/latest-v12.x/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2020-11-16,US,CA,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2020-11-16,CN,BJ,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-11-16,US,NY,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-11-16,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-11-16,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-11-16,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-11-16,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-11-16,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2020-11-16,US,TN,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-11-16,US,TN,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-11-16,ES,M,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2020-11-16,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-11-16,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-11-16,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-11-16,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-11-16,GB,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-11-16,GB,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-11-16,CN,JS,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-11-16,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2020-11-16,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-11-16,SG,,/dist/latest-v15.x/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792442
2020-11-16,US,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-11-16,IE,L,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-11-16,US,VA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2020-11-16,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2020-11-16,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2020-11-16,MU,,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2020-11-16,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-11-16,CN,JS,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-11-16,US,VA,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2020-11-16,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2020-11-16,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2020-11-16,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2020-11-16,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2020-11-16,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2020-11-16,IE,L,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2020-11-16,US,CA,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2020-11-16,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2020-11-16,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-11-16,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2020-11-16,US,NY,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2020-11-16,IE,L,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2020-11-16,US,IA,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2020-11-16,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2020-11-16,CN,JS,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-11-16,IN,PB,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2020-11-16,CN,JS,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2020-11-16,RU,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2020-11-16,US,,/dist/latest/win-x64/node.exe,,win,x64,57958560
2020-11-16,SG,,/dist/latest-v15.x/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
