day,country,region,path,version,os,arch,bytes
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493783
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7467101
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058736
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210320
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7719073
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237925
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156604
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152913
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617997
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174241
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469714
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468179
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310858
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059159
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341191
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339787
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719873
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11713150
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620653
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601812
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929638
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554321
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156684
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310477
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561181
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13017087
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519429
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136412
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503392
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714721
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490189
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468214
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7466005
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470780
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928421
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061340
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11505001
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339843
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488589
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13025150
2023-04-21,CN,SC,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466828
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862273
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469933
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491453
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575468
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993829
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251501
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063780
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230897
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529225
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7625109
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072231
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626892
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863253
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477690
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252942
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074575
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993829
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053905
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448332
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727561
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730557
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675653
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068133
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457943
2023-04-21,CN,JS,/dist/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211894
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453540
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252960
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729870
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675531
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226991
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711409
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935308
2023-04-21,CN,JS,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205522
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604965
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938665
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028422
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003570
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015866
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502716
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719721
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508469
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090987
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059783
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8297100
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870605
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039196
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686889
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859556
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920245
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550175
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367253
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989733
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971933
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465708
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10068133
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9674001
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265245
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10961061
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032189
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841685
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035365
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019585
2023-04-21,CN,JS,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231318
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191531
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10520021
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708771
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352450
2023-04-21,CN,JS,/dist/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271533
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652345
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928293
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006693
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166933
2023-04-21,CN,JS,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295345
2023-04-21,CO,ANT,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2023-04-21,CN,JS,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286654
2023-04-21,CN,JS,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293311
2023-04-21,CN,JS,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811646
2023-04-21,CN,JS,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832639
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154605
2023-04-21,CN,JS,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333758
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139573
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467987
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166682
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339691
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172384
2023-04-21,CN,JS,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296894
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468155
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11574013
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535921
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339779
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480229
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581407
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7455097
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573944
2023-04-21,CN,JS,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842878
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461212
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482333
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7443153
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483196
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12226075
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464867
2023-04-21,CN,JS,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835710
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606716
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485801
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003759
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242288
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718793
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639468
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148847
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297553
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686819
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920457
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12018018
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12970049
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753701
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8479001
2023-04-21,CN,JS,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261054
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161211
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041812
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330201
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172540
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178394
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848417
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179850
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692508
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174817
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6018036
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468449
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468514
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956332
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519207
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,340051
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340191
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000578
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352947
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486256
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586826
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587887
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651418
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571969
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043301
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575445
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928293
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7883033
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490857
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11486057
2023-04-21,CN,JS,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789118
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486336
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492698
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051200
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473766
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472214
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486989
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490289
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002597
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12248158
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248671
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162850
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644249
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459543
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645233
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12024152
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383717
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022199
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7756073
2023-04-21,CN,JS,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746585
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589809
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758757
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165820
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887333
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12167025
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334325
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965732
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337273
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154649
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700387
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698659
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960621
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7964069
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821189
2023-04-21,CN,JS,/dist/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372329
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000452
2023-04-21,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514217
2023-04-21,CN,JS,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178517
2023-04-21,CN,JS,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991327
