day,country,region,path,version,os,arch,bytes
2019-12-14,DE,HE,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2019-12-14,DE,HE,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2019-12-14,DE,HE,/dist/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2019-12-14,DE,HE,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9164875
2019-12-14,DE,HE,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2019-12-14,DE,HE,/dist/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2019-12-14,CN,BJ,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2019-12-14,DE,HE,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2019-12-14,DE,HE,/dist/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379496
2019-12-14,DE,HE,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823134
2019-12-14,DE,HE,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2019-12-14,DE,HE,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902789
2019-12-14,DE,HE,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988054
2019-12-14,DE,HE,/dist/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2019-12-14,DE,HE,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2019-12-14,DE,HE,/dist/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155475
2019-12-14,DE,HE,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2019-12-14,IT,SV,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513048
2019-12-14,DE,HE,/dist/v0.10.17/node.exe,v0.10.17,win,x86,5782888
2019-12-14,US,GA,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-14,CN,BJ,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2019-12-14,DE,HE,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2019-12-14,DE,HE,/dist/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380713
2019-12-14,DE,HE,/dist/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4822958
2019-12-14,DE,HE,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2019-12-14,DE,HE,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2019-12-14,DE,HE,/dist/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991816
2019-12-14,DE,HE,/dist/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612366
2019-12-14,DE,HE,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2019-12-14,DE,HE,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158503
2019-12-14,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2019-12-14,DE,HE,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2019-12-14,DE,HE,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2019-12-14,US,NY,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2019-12-14,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-12-14,DE,HE,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506525
2019-12-14,DE,HE,/dist/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382049
2019-12-14,DE,HE,/dist/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4824937
2019-12-14,CN,BJ,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2019-12-14,DE,HE,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2019-12-14,DE,HE,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912598
2019-12-14,DE,HE,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001044
2019-12-14,DE,HE,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2019-12-14,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2019-12-14,DE,HE,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2019-12-14,DE,HE,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2019-12-14,DE,HE,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2019-12-14,DE,HE,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2019-12-14,DE,HE,/dist/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071255
2019-12-14,DE,HE,/dist/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865782
2019-12-14,DE,HE,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2019-12-14,DE,HE,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2019-12-14,CN,,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2019-12-14,CN,,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2019-12-14,DE,HE,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481214
2019-12-14,UA,63,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2019-12-14,DE,HE,/dist/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490063
2019-12-14,DE,HE,/dist/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120575
2019-12-14,CN,HA,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2019-12-14,DE,HE,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2019-12-14,CN,,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2019-12-14,DE,HE,/dist/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8329875
2019-12-14,DE,HE,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2019-12-14,CN,,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2019-12-14,DE,HE,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2019-12-14,IN,MH,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2019-12-14,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2019-12-14,DE,HE,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2019-12-14,DE,HE,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
2019-12-14,DE,HE,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2019-12-14,DE,HE,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2019-12-14,DE,HE,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2019-12-14,DE,HE,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2019-12-14,DE,HE,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2019-12-14,DE,HE,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2019-12-14,DE,HE,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2019-12-14,DE,HE,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2019-12-14,DE,HE,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2019-12-14,US,DE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2019-12-14,DE,HE,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2019-12-14,DE,HE,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384585
2019-12-14,DE,HE,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2019-12-14,DE,HE,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2019-12-14,DE,HE,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2019-12-14,DE,HE,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520638
2019-12-14,DE,HE,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125550
2019-12-14,DE,HE,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2019-12-14,DE,HE,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165297
2019-12-14,DE,HE,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2019-12-14,DE,HE,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2019-12-14,DE,HE,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2019-12-14,DE,HE,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387014
2019-12-14,DE,HE,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2019-12-14,DE,HE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2019-12-14,DE,HE,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2019-12-14,DE,HE,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515583
2019-12-14,DE,HE,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2019-12-14,NL,NH,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2019-12-14,DE,HE,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2019-12-14,DE,HE,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9184912
2019-12-14,DE,HE,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2019-12-14,DE,HE,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2019-12-14,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-12-14,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-14,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-12-14,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2019-12-14,DE,HE,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2019-12-14,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2019-12-14,DE,HE,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2019-12-14,DE,HE,/dist/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2019-12-14,DE,HE,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2019-12-14,DE,HE,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2019-12-14,DE,HE,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2019-12-14,DE,HE,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2019-12-14,DE,HE,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2019-12-14,DE,HE,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2019-12-14,DE,HE,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2019-12-14,DE,HE,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2019-12-14,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-12-14,DE,HE,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2019-12-14,DE,HE,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2019-12-14,DE,HE,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2019-12-14,DE,HE,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2019-12-14,DE,HE,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2019-12-14,DE,HE,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2019-12-14,DE,HE,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2019-12-14,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-12-14,DE,HE,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2019-12-14,DE,HE,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2019-12-14,DE,HE,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2019-12-14,US,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2019-12-14,DE,HE,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2019-12-14,FR,75,/download/release/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2019-12-14,FR,75,/download/release/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2019-12-14,DE,HE,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2019-12-14,DE,HE,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2019-12-14,DE,HE,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2019-12-14,DE,HE,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2019-12-14,DE,HE,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2019-12-14,DE,BY,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-12-14,DE,,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2019-12-14,DE,HE,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2019-12-14,DE,HE,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2019-12-14,DE,HE,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2019-12-14,DE,HE,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2019-12-14,DE,HE,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2019-12-14,FR,75,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2019-12-14,FR,75,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2019-12-14,FR,75,/download/release/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2019-12-14,DE,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2019-12-14,DE,,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2019-12-14,DE,HE,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2019-12-14,DE,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2019-12-14,DE,HE,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2019-12-14,DE,HE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2019-12-14,DE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2019-12-14,DE,HE,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2019-12-14,DE,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2019-12-14,DE,HE,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2019-12-14,DE,,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2019-12-14,DE,HE,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2019-12-14,DE,,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2019-12-14,DE,HE,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2019-12-14,DE,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2019-12-14,DE,HE,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2019-12-14,DE,,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2019-12-14,DE,HE,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2019-12-14,FR,75,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2019-12-14,FR,75,/download/release/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2019-12-14,DE,HE,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2019-12-14,AU,NSW,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2019-12-14,DE,HE,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2019-12-14,DE,HE,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2019-12-14,DE,HE,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2019-12-14,DE,HE,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2019-12-14,DE,HE,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2019-12-14,DE,HE,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2019-12-14,DE,HE,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2019-12-14,DE,HE,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2019-12-14,DE,HE,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2019-12-14,DE,HE,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2019-12-14,FR,75,/download/release/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2019-12-14,FR,75,/download/release/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2019-12-14,DE,HE,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2019-12-14,DE,BW,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2019-12-14,DE,HE,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2019-12-14,DE,HE,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2019-12-14,DE,HE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2019-12-14,DE,HE,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2019-12-14,DE,HE,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2019-12-14,DE,HE,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6341953
2019-12-14,FR,75,/download/release/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2019-12-14,DE,HE,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2019-12-14,DE,HE,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2019-12-14,FR,75,/download/release/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2019-12-14,DE,HE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2019-12-14,DE,HE,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2019-12-14,US,VA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-12-14,DE,HE,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2019-12-14,DE,HE,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2019-12-14,FR,75,/download/release/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2019-12-14,DE,HE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2019-12-14,FR,75,/download/release/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2019-12-14,DE,HE,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2019-12-14,DE,HE,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2019-12-14,DE,HE,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2019-12-14,DE,HE,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2019-12-14,DE,HE,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2019-12-14,DE,HE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2019-12-14,DE,HE,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2019-12-14,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-12-14,DE,HE,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2019-12-14,FR,75,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427200
2019-12-14,DE,HE,/dist/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874737
2019-12-14,FR,75,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490472
2019-12-14,DE,HE,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2019-12-14,DE,HE,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2019-12-14,DE,HE,/dist/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485179
2019-12-14,DE,HE,/dist/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499289
2019-12-14,DE,HE,/dist/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124047
2019-12-14,DE,HE,/dist/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2019-12-14,DE,HE,/dist/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2019-12-14,DE,HE,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2019-12-14,DE,HE,/dist/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2019-12-14,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2019-12-14,FR,75,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2019-12-14,FR,75,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2019-12-14,DE,HE,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2019-12-14,DE,HE,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2019-12-14,DE,HE,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2019-12-14,DE,HE,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2019-12-14,DE,HE,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2019-12-14,DE,HE,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2019-12-14,DE,HE,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2019-12-14,DE,HE,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2019-12-14,DE,HE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2019-12-14,DE,HE,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2019-12-14,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2019-12-14,FR,75,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
