day,country,region,path,version,os,arch,bytes
2022-09-20,US,VA,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188224
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551775
2022-09-20,US,VA,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786320
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374465
2022-09-20,US,VA,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12291098
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486071
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-09-20,JP,14,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351581
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479619
2022-09-20,JP,14,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494524
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640924
2022-09-20,US,VA,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332736
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669344
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897908
2022-09-20,AR,A,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242429
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165636
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158586
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225284
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8806999
2022-09-20,US,VA,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056127
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552157
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374617
2022-09-20,US,VA,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645488
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13142059
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.xz,v6.14.3,linux,armv7l,8352799
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.xz,v6.14.3,linux,ppc64,8548498
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265034
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881188
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443328
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410268
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691589
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820731
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126329
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696486
2022-09-20,US,VA,/dist/v16.17.0/node-v16.17.0-linux-ppc64le.tar.gz,v16.17.0,linux,ppc64le,35857789
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425767
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298816
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.xz,v6.14.3,linux,s390x,8974870
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842604
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868091
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406524
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801208
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.gz,v6.14.3,linux,s390x,14343710
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732424
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552123
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374525
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610608
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987116
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522556
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537637
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.xz,v6.14.3,sunos,x64,9595475
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878209
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405809
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.gz,v6.14.3,sunos,x86,13843385
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131906
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.xz,v6.14.3,sunos,x86,8841275
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983695
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017042
2022-09-20,US,VA,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521387
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965738
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12227004
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606591
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424212
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076469
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718195
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.gz,v6.14.3,sunos,x64,14944961
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512570
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35092033
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139190
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139453
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429600
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12755071
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991264
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384676
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076102
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891944
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482939
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405073
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440244
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561078
2022-09-20,US,CA,/dist/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448447
2022-09-20,US,VA,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340386
2022-09-20,US,CA,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611992
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306227
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919040
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821421
2022-09-20,US,CA,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046936
2022-09-20,US,VA,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093072
2022-09-20,US,VA,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099117
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521452
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136930
2022-09-20,US,,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718352
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426900
2022-09-20,US,VA,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597376
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994016
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551667
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098601
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374445
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512732
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914944
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12487035
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382625
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306726
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869646
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851996
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138858
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12293100
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096920
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506824
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410775
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487112
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417272
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584108
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306019
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219627
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-aix-ppc64.tar.gz,v6.14.4,aix,ppc64,17653923
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979320
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869647
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352497
2022-09-20,IE,L,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683274
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075033
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386527
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340321
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842948
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418256
2022-09-20,US,VA,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816774
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718474
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479935
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810259
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.gz,v6.14.4,linux,arm64,13900341
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795775
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.gz,v6.14.4,linux,armv7l,13145210
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556111
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227599
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575972
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377309
2022-09-20,US,VA,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817726
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.gz,v6.14.4,linux,ppc64,14132854
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352743
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480036
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.gz,v6.14.4,linux,armv6l,13160674
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549703
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456480
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573916
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-ppc64le.tar.xz,v6.14.4,linux,ppc64le,8695823
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881664
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387477
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169197
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781461
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920028
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576551
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544336
2022-09-20,US,,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982979
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-sunos-x64.tar.gz,v6.14.4,sunos,x64,14928020
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975875
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-sunos-x64.tar.xz,v6.14.4,sunos,x64,9600107
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831512
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196904
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558961
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406272
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379793
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349148
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367852
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225662
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991860
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459352
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965859
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928044
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048576
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166754
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883825
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12755071
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448447
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639232
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481885
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913704
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-09-20,US,CA,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046936
2022-09-20,US,CA,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610968
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821260
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-sunos-x86.tar.xz,v6.14.4,sunos,x86,8878083
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396322
2022-09-20,US,CA,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.gz,v6.14.4,linux,s390x,14346330
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558460
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379837
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686024
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350440
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115082
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934358
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450668
2022-09-20,US,VA,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891936
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942916
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375896
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185930
2022-09-20,US,VA,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2022-09-20,US,CA,/dist/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12487024
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211898
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2022-09-20,US,VA,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558935
2022-09-20,US,VA,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2022-09-20,US,MO,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
