day,country,region,path,version,os,arch,bytes
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-12-20,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018485
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2021-12-20,CN,JS,/dist/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2021-12-20,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906496
2021-12-20,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18177886
2021-12-20,IN,MH,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424276
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2021-12-20,IN,TG,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-12-20,CN,GD,/download/release/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-12-20,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346860
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2021-12-20,US,KS,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2021-12-20,CN,JS,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2021-12-20,US,KS,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2021-12-20,CN,JS,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2021-12-20,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-12-20,CN,JS,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2021-12-20,US,KS,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2021-12-20,RU,NVS,/dist/v5.1.0/win-x64//node.exe,v5.1.0,win,x64,13701760
2021-12-20,US,KS,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-12-20,CN,JS,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2021-12-20,US,VA,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-12-20,CN,JS,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2021-12-20,US,KS,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2021-12-20,US,KS,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346820
2021-12-20,CN,JS,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2021-12-20,US,KS,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2021-12-20,CN,JS,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12041941
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397563
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311564
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,346964
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217428
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304524
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413164
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520752
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995288
2021-12-20,US,KS,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301616
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040220
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308320
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994250
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522032
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749488
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655260
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694852
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203096
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932112
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756116
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057351
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410229
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935316
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2021-12-20,US,KS,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614446
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14680967
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739660
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9451928
2021-12-20,US,KS,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2021-12-20,CN,JS,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628240
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2021-12-20,CN,JS,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026295
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489280
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526065
2021-12-20,CN,JS,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378870
2021-12-20,CN,JS,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524364
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397618
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316788
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,346992
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216193
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413528
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058040
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040155
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304476
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291812
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994448
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522364
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397419
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320368
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749594
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655784
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201628
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933844
2021-12-20,US,KS,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411488
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935060
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442348
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679106
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617149
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765124
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,346940
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2021-12-20,CN,JS,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519264
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218052
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420372
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301792
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308252
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8522936
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997015
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754113
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655276
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206553
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934340
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415370
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699488
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454720
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608417
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750560
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026500
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381690
2021-12-20,CN,JS,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521472
2021-12-20,TR,34,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-12-20,US,WA,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2021-12-20,US,KS,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2021-12-20,US,KS,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2021-12-20,NL,NH,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2021-12-20,US,KS,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2021-12-20,US,KS,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-12-20,CN,JS,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2021-12-20,US,KS,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2021-12-20,RU,SAR,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-12-20,CN,JS,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2021-12-20,US,KS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766322
2021-12-20,US,KS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2021-12-20,CN,JS,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2021-12-20,CN,JS,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2021-12-20,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-12-20,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039227
2021-12-20,CN,JS,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2021-12-20,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037164
2021-12-20,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000471
2021-12-20,SI,,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2021-12-20,CN,JS,/dist/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878767
2021-12-20,CN,JS,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2021-12-20,CN,JS,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2021-12-20,CN,JS,/dist/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351516
2021-12-20,CN,JS,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265314
2021-12-20,CN,JS,/dist/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541486
2021-12-20,CN,JS,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2021-12-20,CN,JS,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126284
2021-12-20,CN,JS,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
