day,country,region,path,version,os,arch,bytes
2014-07-16,US,CO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-07-16,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-16,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,538708
2014-07-16,US,MA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-16,US,WA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-07-16,US,LA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-16,US,GA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-16,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-16,GB,NET,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,374448
2014-07-16,US,NY,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-16,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-16,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,1634192
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1240976
2014-07-16,IR,30,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-16,US,MD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,CO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-07-16,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,704512
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,IN,MH,/dist/latest/node.exe,,win,x86,276284
2014-07-16,IN,MH,/dist/latest/node.exe,,win,x86,262144
2014-07-16,IN,MH,/dist/latest/node.exe,,win,x86,131072
2014-07-16,IN,MH,/dist/latest/node.exe,,win,x86,276284
2014-07-16,IN,MH,/dist/latest/node.exe,,win,x86,388728
2014-07-16,IN,MH,/dist/latest/node.exe,,win,x86,145212
2014-07-16,IN,MH,/dist/latest/node.exe,,win,x86,145212
2014-07-16,IN,MH,/dist/latest/node.exe,,win,x86,145212
2014-07-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,491520
2014-07-16,US,WA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-07-16,US,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2031616
2014-07-16,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,229376
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,150277
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-16,BR,SP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145352
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,212992
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-16,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,81920
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,81920
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2097152
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,407496
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,389008
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-16,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145352
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-16,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-16,NL,ZH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-07-16,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,NJ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1620232
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2014-07-16,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-16,US,UT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-07-16,US,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-16,US,IL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,CA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,GB,ENG,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-16,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,UA,30,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-16,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-07-16,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,782504
2014-07-16,US,NY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-16,RU,NVS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,12677408
2014-07-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,FR,93,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-07-16,FR,93,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-07-16,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-16,DE,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-07-16,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-16,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-16,GB,LAN,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-16,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,TH,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,IL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,FR,93,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,CA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-07-16,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-16,US,MI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,CA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-07-16,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,7597408
2014-07-16,US,NM,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,7663904
2014-07-16,ES,B,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-16,BR,PR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,BG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5585786
2014-07-16,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-16,US,WA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-07-16,PL,WP,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,GB,GLS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-16,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-16,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-16,RU,NVS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3964928
2014-07-16,ES,M,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-16,VN,64,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407816
2014-07-16,GB,GLS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,DE,NW,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1048576
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,946704
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,712488
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,139093
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,712551
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,946704
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,866568
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520720
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,709945
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,111593
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,67558
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,55829
2014-07-16,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,DK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,GB,WNM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,CA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,GB,WNM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-16,ES,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-16,GB,GLS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-16,IT,GE,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-16,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,613477
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,476552
2014-07-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,GB,BIR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,PH,00,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-16,MY,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,389488
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,RU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-16,CA,ON,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-16,MY,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1831280
2014-07-16,US,UT,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353019
2014-07-16,MY,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1395291
2014-07-16,IT,GE,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-16,MY,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1783992
2014-07-16,US,IN,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1491305
2014-07-16,MY,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,932024
2014-07-16,US,IN,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1013003
2014-07-16,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-16,MY,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,134460
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,MX,NLE,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-16,GB,GLS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,MY,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,520560
2014-07-16,MY,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,167453
2014-07-16,MY,14,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276664
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,TX,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1176080
2014-07-16,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,DE,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,CA,ON,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,IN,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3082636
2014-07-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-16,RU,NVS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4813088
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,851968
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,MY,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-16,CA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-16,DE,HE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,IN,TN,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,HU,BU,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,NL,ZH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,8763456
2014-07-16,US,OR,/dist/node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276144
