day,country,region,path,version,os,arch,bytes
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389824
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630360
2022-07-03,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-07-03,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340905
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16134060
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-07-03,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700585
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408286
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-07-03,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701097
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476716
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561154
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337716
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,381093
2022-07-03,DE,HE,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486420
2022-07-03,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340905
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474348
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554694
2022-07-03,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012201
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346661
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-07-03,DE,HE,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529580
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132385
2022-07-03,CN,JS,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428849
2022-07-03,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042409
2022-07-03,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054185
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320447
2022-07-03,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234665
2022-07-03,CN,JS,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365216
2022-07-03,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092585
2022-07-03,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247977
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081568
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054594
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607909
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064544
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053850
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2022-07-03,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213161
2022-07-03,CN,JS,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140256
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316919
2022-07-03,CN,JS,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007134
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.xz,v16.11.0,linux,arm64,20956040
2022-07-03,FR,75,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289961
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450776
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427244
2022-07-03,CN,JS,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184288
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264345
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-07-03,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334313
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.xz,v16.11.0,linux,armv7l,17987600
2022-07-03,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078249
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770596
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.xz,v16.11.0,linux,ppc64le,22097936
2022-07-03,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274089
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222215
2022-07-03,CN,JS,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146435
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511431
2022-07-03,CN,JS,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415904
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-win-x86.7z,v16.11.0,win,x86,15561012
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.gz,v16.11.0,linux,ppc64le,34443602
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950835
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.gz,v16.11.0,linux,armv7l,29670603
2022-07-03,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335850
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280914
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.xz,v16.11.0,linux,s390x,20576232
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481275
2022-07-03,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572650
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034919
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480153
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382823
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-07-03,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376041
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275230
2022-07-03,US,VA,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-07-03,CN,JS,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037109
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2022-07-03,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170473
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2022-07-03,FR,75,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382185
2022-07-03,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577769
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768098
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561076
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381681
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-aix-ppc64.tar.gz,v16.11.0,aix,ppc64,43956650
2022-07-03,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164841
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951851
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656927
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263680
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561923
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381337
2022-07-03,CN,JS,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072672
2022-07-03,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189929
2022-07-03,IN,,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-07-03,CN,JS,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308361
2022-07-03,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097449
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281446
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946475
2022-07-03,FR,75,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406761
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432812
2022-07-03,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-07-03,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908777
2022-07-03,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281513
2022-07-03,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-07-03,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26164009
2022-07-03,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857065
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978140
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2022-07-03,PL,,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-07-03,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504144
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2022-07-03,PL,,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2022-07-03,FR,75,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633513
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975104
2022-07-03,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420777
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577488
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091852
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560007
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958884
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572139
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962356
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624005
2022-07-03,CN,JS,/dist/v16.13.0/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381273
2022-07-03,FR,75,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560256
2022-07-03,CN,JS,/dist/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625644
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2022-07-03,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856426
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280064
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-07-03,CN,JS,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988896
2022-07-03,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-07-03,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655785
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034151
2022-07-03,US,WA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-07-03,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537779
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499222
2022-07-03,US,MI,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-07-03,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045865
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583372
2022-07-03,CN,JS,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111072
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672937
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657854
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-07-03,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639530
2022-07-03,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094500
2022-07-03,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-07-03,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-07-03,US,MI,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683916
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-07-03,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062057
2022-07-03,NL,NH,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-07-03,US,MI,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-07-03,CN,JS,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2022-07-03,CN,JS,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355976
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13919007
2022-07-03,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-07-03,CN,JS,/dist/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381369
2022-07-03,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196393
2022-07-03,FR,75,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2022-07-03,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407082
2022-07-03,CN,JS,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2022-07-03,KR,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-07-03,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660811
2022-07-03,CN,JS,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-07-03,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2022-07-03,US,MI,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057163
2022-07-03,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2022-07-03,US,MI,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-07-03,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-07-03,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-07-03,US,MI,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-07-03,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-07-03,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-07-03,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151850
2022-07-03,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2022-07-03,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-07-03,CN,JS,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439087
2022-07-03,US,MI,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454397
2022-07-03,US,MI,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-07-03,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017676
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953836
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512441
2022-07-03,US,MI,/download/release/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-07-03,CN,JS,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8433987
2022-07-03,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196905
2022-07-03,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-07-03,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2022-07-03,US,MI,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2022-07-03,CN,JS,/dist/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381633
2022-07-03,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-07-03,CN,JS,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102568
2022-07-03,US,MI,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-07-03,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-07-03,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2022-07-03,CN,JS,/dist/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965720
2022-07-03,CN,JS,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805832
2022-07-03,US,MI,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2022-07-03,IN,MP,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-07-03,US,MI,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2022-07-03,FR,75,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774185
2022-07-03,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058867
2022-07-03,US,MI,/download/release/latest-v14.x/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539135
2022-07-03,NO,,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579519
2022-07-03,CN,JS,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-07-03,US,MI,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-07-03,US,MI,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2022-07-03,CN,JS,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560842
