day,country,region,path,version,os,arch,bytes
2017-12-19,KR,27,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14925570
2017-12-19,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376841
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2017-12-19,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,CN,37,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-19,KR,11,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-19,CN,37,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-19,US,AZ,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844155
2017-12-19,CN,11,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-19,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376850
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,556802
2017-12-19,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2017-12-19,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,687874
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8337408
2017-12-19,CN,11,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2017-12-19,KR,41,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15384322
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1021203
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10249874
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9293641
2017-12-19,CN,11,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822906
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11156955
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,15810314
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,8584969
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5727929
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,13451017
2017-12-19,KR,11,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-12-19,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376841
2017-12-19,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761265
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400484
2017-12-19,KR,47,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4685625
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477772
2017-12-19,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,15499017
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,13032338
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761217
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15018383
2017-12-19,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,KR,11,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-19,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-12-19,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761233
2017-12-19,KR,11,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,425691
2017-12-19,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761222
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14681690
2017-12-19,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323322
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4743826
2017-12-19,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16400097
2017-12-19,US,CT,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376849
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,4718846
2017-12-19,US,CT,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9377805
2017-12-19,KR,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-12-19,KR,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-12-19,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,CN,11,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-19,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890541
2017-12-19,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323329
2017-12-19,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222813
2017-12-19,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,CN,,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108204
2017-12-19,,,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,27830013
2017-12-19,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,16203529
2017-12-19,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,15122185
2017-12-19,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,15941385
2017-12-19,KR,47,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256653
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,US,IL,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256668
2017-12-19,CN,11,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248671
2017-12-19,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248662
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108235
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256632
2017-12-19,US,CT,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2017-12-19,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323313
2017-12-19,CN,44,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,15548169
2017-12-19,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491269
2017-12-19,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491248
2017-12-19,CN,11,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256740
2017-12-19,US,CT,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761158
2017-12-19,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890568
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CT,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761187
2017-12-19,CN,37,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2017-12-19,CN,44,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400483
2017-12-19,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,CN,11,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-19,US,CA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,496544
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1130204
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,CN,11,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,CN,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-12-19,CN,37,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15171330
2017-12-19,CN,50,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,CN,11,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,13844226
2017-12-19,US,GA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-12-19,US,GA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-12-19,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-19,US,CA,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-19,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9377813
2017-12-19,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256628
2017-12-19,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-19,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,14696202
2017-12-19,CN,13,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,671498
2017-12-19,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-19,CN,13,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,425738
2017-12-19,CN,13,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,556810
2017-12-19,CN,13,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,687882
2017-12-19,CN,13,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,425738
2017-12-19,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494556
2017-12-19,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256648
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-19,KR,11,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,704266
2017-12-19,CN,13,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,425738
2017-12-19,KR,11,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-19,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591274
2017-12-19,KR,11,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2017-12-19,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,CN,11,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2017-12-19,CN,35,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256638
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12336898
2017-12-19,CN,11,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407024
2017-12-19,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323329
2017-12-19,CN,11,/dist/v4.8.0/win-x64//node.exe,v4.8.0,win,x64,14836376
2017-12-19,KR,11,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,11955398
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-19,US,CA,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,261898
2017-12-19,CN,37,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15853594
2017-12-19,KR,41,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15941340
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,130826
2017-12-19,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833368
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,687874
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-19,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9731842
2017-12-19,CN,11,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-19,KR,11,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,14991114
2017-12-19,CN,44,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,16383730
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8978178
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,6749954
2017-12-19,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890571
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-19,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CT,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376839
2017-12-19,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376841
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10010370
2017-12-19,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323321
2017-12-19,US,AZ,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11310261
2017-12-19,CN,21,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10845954
2017-12-19,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-19,CN,11,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890556
2017-12-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844381
2017-12-19,KR,11,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-12-19,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-19,KR,41,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16285442
2017-12-19,CN,37,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11960066
2017-12-19,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890729
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,9649922
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8879874
2017-12-19,CN,11,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26538436
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,10305282
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,10961150
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,CN,11,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10028932
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9928450
2017-12-19,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,15089417
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,15908618
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256679
2017-12-19,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376840
2017-12-19,KR,11,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,11986701
2017-12-19,US,MO,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14663426
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1015554
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-19,US,AZ,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,496325
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-19,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12008181
2017-12-19,KR,41,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,6160138
2017-12-19,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733887
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11517698
2017-12-19,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8470274
2017-12-19,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-19,CN,11,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
