day,country,region,path,version,os,arch,bytes
2014-12-27,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,880768
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,170358
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,171463
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,170358
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,171587
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,170207
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,166249
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,163532
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,163697
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,164990
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,162813
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,163533
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,163296
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,160425
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,157601
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,1256
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2014-12-27,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,52453
2014-12-27,BE,VAN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2519568
2014-12-27,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,36770
2014-12-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-27,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,407616
2014-12-27,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,18457
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,20480
2014-12-27,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,16220
2014-12-27,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145092
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,528469
2014-12-27,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,9649
2014-12-27,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,9505
2014-12-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-27,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,8192
2014-12-27,EG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145072
2014-12-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-27,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,52454
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,3768
2014-12-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-27,JP,27,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,304262
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1015808
2014-12-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,237293
2014-12-27,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,753664
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,622592
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,157491
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,55511
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,31670
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,27788
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,505640
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,13918
2014-12-27,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,538408
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,880208
2014-12-27,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,BD,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,131072
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,9072008
2014-12-27,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,IN,DL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,524288
2014-12-27,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145092
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145472
2014-12-27,NL,OV,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-27,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-27,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-27,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-27,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-27,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-27,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2014-12-27,MX,AGU,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2014-12-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145472
2014-12-27,RU,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,11515968
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,FI,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-27,BE,VAN,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1751304
2014-12-27,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407696
2014-12-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-27,VN,64,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-27,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-27,PL,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-27,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,14385
2014-12-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,159176
2014-12-27,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,161011
2014-12-27,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-27,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407696
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276624
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276624
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,291104
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,343221
2014-12-27,JP,27,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,155436
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,155269
2014-12-27,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,11842
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,4059024
2014-12-27,BE,VAN,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,4503816
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,139106
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,154552
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,149338
2014-12-27,KR,31,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-27,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-27,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-27,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,343220
2014-12-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145472
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276624
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276624
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,291104
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276624
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145472
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276624
2014-12-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-27,ES,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,8370320
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,121564
2014-12-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-27,BE,VAN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,160456
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,157690
2014-12-27,KR,29,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,422176
2014-12-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-27,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,178555
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276624
2014-12-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-27,CN,35,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,4979
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2014-12-27,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407696
2014-12-27,PL,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,82244
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2014-12-27,GB,NFK,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276624
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,170561
2014-12-27,LI,01,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-27,CN,35,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,880528
2014-12-27,BE,VAN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,AR,,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,MX,AGU,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407696
2014-12-27,CN,31,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145472
2014-12-27,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,82242
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145472
2014-12-27,EC,P,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-12-27,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,749136
2014-12-27,FR,73,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-27,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-27,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,68752
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145472
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145092
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,68588
2014-12-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,137111
2014-12-27,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,85313
2014-12-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,63286
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,80161
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,210935
2014-12-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-27,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145092
2014-12-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-27,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145472
2014-12-27,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,153204
2014-12-27,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2014-12-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
