day,country,region,path,version,os,arch,bytes
2014-09-07,VE,A,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,501640
2014-09-07,JM,01,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,6744400
2014-09-07,PT,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,IT,TV,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,BR,SP,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1245184
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,DE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,DE,NW,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,FR,,/dist/node-latest.tar.gz,,src,,13464547
2014-09-07,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,RU,ALT,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,TX,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,US,WI,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-09-07,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1228800
2014-09-07,IN,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1390536
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,GA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,NC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-09-07,HU,SZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,654006
2014-09-07,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1196032
2014-09-07,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,HU,SZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,2097152
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,HU,SZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,2224656
2014-09-07,CH,GE,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,HU,SZ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1908736
2014-09-07,BR,SP,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,CN,61,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,257936
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,DC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13463410
2014-09-07,CN,11,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,145352
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145352
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,FR,67,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-07,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-07,CN,11,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,145352
2014-09-07,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,11,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,278528
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1816520
2014-09-07,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-07,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,12481040
2014-09-07,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,278528
2014-09-07,CH,GE,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,CN,11,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,196608
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,505800
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,11,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,81920
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,407496
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,622592
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,65536
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,65536
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,11,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,49152
2014-09-07,AT,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,49152
2014-09-07,FR,67,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1142672
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,49152
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,32768
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,32768
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2014-09-07,CN,11,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,32768
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,131072
2014-09-07,CN,11,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145352
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,16384
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1652680
2014-09-07,US,GA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,ZA,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,GB,ENG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1896816
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,PE,LIM,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,RU,MOW,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-09-07,FR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2014-09-07,CA,BC,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,NP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-07,GB,DBY,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2014-09-07,US,PA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,FL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,PT,,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2014-09-07,HK,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,SE,M,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,MD,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,TX,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,PA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,PT,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-07,LK,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,DC,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,CN,12,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,6156176
2014-09-07,PE,LIM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-07,IN,GJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1703936
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,IN,MH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,61,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-07,US,GA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,IL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,144672
2014-09-07,CH,GE,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-07,CZ,202,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,BR,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-07,US,MI,/dist/latest/node.exe,,win,x86,5792480
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,BD,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,FR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-07,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-07,RO,DJ,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,DK,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-07,DE,NW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,910496
2014-09-07,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144552
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,FR,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-07,BR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,JP,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-09-07,CH,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,5257480
2014-09-07,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,GB,BDF,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,TR,34,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-07,FR,75,/dist/latest/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,JM,01,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,KY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,NO,03,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,ID,JK,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,407696
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,DE,NW,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,PL,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1671168
2014-09-07,PL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,1043808
2014-09-07,IT,TV,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,IN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,DE,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-07,IE,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-09-07,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,AZ,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,145552
2014-09-07,DE,BY,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-09-07,PH,00,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-07,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-07,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145352
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-07,IN,MH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,NL,NH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-07,CN,12,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,866368
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,37018
2014-09-07,DE,BY,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2537656
2014-09-07,TW,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-07,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,16384
2014-09-07,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
