day,country,region,path,version,os,arch,bytes
2020-11-01,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2020-11-01,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2020-11-01,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065591
2020-11-01,CN,JS,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771264
2020-11-01,CN,JS,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2020-11-01,CN,JS,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2020-11-01,CN,JS,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2020-11-01,US,CA,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2020-11-01,AU,NSW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-11-01,US,CA,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071120
2020-11-01,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-11-01,CN,JS,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-11-01,CN,JS,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-11-01,CN,SH,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2020-11-01,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-11-01,CN,JS,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2020-11-01,US,CA,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-11-01,CN,JS,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040860
2020-11-01,CN,JS,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2020-11-01,CN,JS,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2020-11-01,CN,JS,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7892973
2020-11-01,CN,JS,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391597
2020-11-01,CN,JS,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2020-11-01,CN,JS,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382581
2020-11-01,CN,JS,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2020-11-01,CN,JS,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2020-11-01,US,VA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2020-11-01,IN,DL,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2020-11-01,US,CA,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-11-01,AU,VIC,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-11-01,CN,JS,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2020-11-01,CN,JS,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-11-01,US,CA,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-11-01,US,CA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-11-01,CN,JS,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2020-11-01,CN,JS,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7704996
2020-11-01,US,CA,/download/release/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2020-11-01,CN,JS,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2020-11-01,CN,JS,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275302
2020-11-01,CN,JS,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337675
2020-11-01,CN,JS,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10671888
2020-11-01,CN,JS,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2020-11-01,CN,JS,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453454
2020-11-01,CN,JS,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205056
2020-11-01,CN,JS,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2020-11-01,CN,JS,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2020-11-01,CN,JS,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463608
2020-11-01,CN,JS,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2020-11-01,CN,JS,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2020-11-01,CN,JS,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2020-11-01,CN,JS,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556463
2020-11-01,CN,JS,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254592
2020-11-01,CN,JS,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2020-11-01,CN,JS,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2020-11-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2020-11-01,CN,JS,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838656
2020-11-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2020-11-01,US,,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33393901
2020-11-01,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-11-01,CN,JS,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-11-01,CN,JS,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-11-01,CN,JS,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2020-11-01,CN,JS,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-11-01,CN,JS,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2020-11-01,CN,JS,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2020-11-01,CN,JS,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839221
2020-11-01,RU,,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2020-11-01,CN,JS,/dist/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7272868
2020-11-01,CN,JS,/dist/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903568
2020-11-01,CN,JS,/dist/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252568
2020-11-01,CN,JS,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827456
2020-11-01,CN,JS,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661579
2020-11-01,CN,JS,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2020-11-01,CN,JS,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414528
2020-11-01,US,VA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-11-01,FR,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-11-01,TR,35,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-11-01,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-11-01,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-11-01,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2020-11-01,US,CA,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2020-11-01,CN,JS,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2020-11-01,CN,JS,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2020-11-01,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-11-01,CN,JS,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-11-01,CN,JS,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2020-11-01,CN,JS,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-11-01,CN,JS,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769378
2020-11-01,CN,JS,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557669
2020-11-01,CN,JS,/dist/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077269
2020-11-01,CN,JS,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556804
2020-11-01,CN,JS,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230554
2020-11-01,CN,JS,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908835
2020-11-01,CN,JS,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296180
2020-11-01,CN,JX,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-11-01,CN,JS,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890048
2020-11-01,CN,JS,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807191
2020-11-01,CN,JS,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564314
2020-11-01,CN,JS,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5867880
2020-11-01,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-11-01,CN,JS,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2020-11-01,CN,JS,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-11-01,TH,33,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2020-11-01,CN,JS,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088165
2020-11-01,CN,JS,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408592
2020-11-01,CN,JS,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899697
2020-11-01,CN,JS,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5568896
2020-11-01,CN,JS,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661362
2020-11-01,CN,JS,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6266985
2020-11-01,CN,JS,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2020-11-01,CN,JS,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501711
2020-11-01,CN,JS,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2020-11-01,CN,JS,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970280
2020-11-01,CN,JS,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894385
2020-11-01,CN,JS,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4764999
2020-11-01,CN,JS,/dist/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072382
2020-11-01,CN,JS,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932548
2020-11-01,CN,JS,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797779
2020-11-01,CN,JS,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879549
2020-11-01,CN,JS,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403595
2020-11-01,CN,JS,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668864
2020-11-01,CN,JS,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978477
2020-11-01,CN,JS,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855090
2020-11-01,CN,JS,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243176
2020-11-01,JO,,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2020-11-01,CN,JS,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964477
2020-11-01,CN,JS,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835115
2020-11-01,CN,JS,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5160907
2020-11-01,CN,JS,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5572898
2020-11-01,CN,JS,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259816
2020-11-01,CN,JS,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892767
2020-11-01,CN,JS,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498228
2020-11-01,CN,JS,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775360
2020-11-01,CN,JS,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127263
2020-11-01,CN,JS,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290280
2020-11-01,CN,YN,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2020-11-01,CN,JS,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054281
2020-11-01,US,VA,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521472
2020-11-01,US,VA,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-11-01,CN,JS,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2020-11-01,CN,JS,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2020-11-01,IE,L,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-11-01,IE,L,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-11-01,CN,JS,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2020-11-01,CN,JS,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2020-11-01,CN,JS,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4950995
2020-11-01,CN,JS,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346279
2020-11-01,CN,JS,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5039991
2020-11-01,CN,JS,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687244
2020-11-01,CN,JS,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2020-11-01,CN,JS,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660672
2020-11-01,CN,JS,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2020-11-01,CN,JS,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2020-11-01,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-11-01,NL,ZH,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-11-01,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-11-01,TR,41,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-11-01,CN,,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2020-11-01,US,,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2020-11-01,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-11-01,CN,JS,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780205
2020-11-01,CN,JS,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4652939
2020-11-01,CN,JS,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960114
2020-11-01,CN,JS,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360823
2020-11-01,CN,JS,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053456
2020-11-01,CN,JS,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685410
2020-11-01,CN,JS,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302173
2020-11-01,CN,JS,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664768
2020-11-01,CN,JS,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9711894
2020-11-01,CN,JS,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2020-11-01,CN,JS,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300520
2020-11-01,CN,JS,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2020-11-01,CN,JS,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-11-01,CN,JS,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2020-11-01,CN,JS,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2020-11-01,US,CA,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2020-11-01,US,CA,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-11-01,US,NY,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2020-11-01,CN,JS,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806700
2020-11-01,CN,JS,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668117
2020-11-01,CN,JS,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2020-11-01,CN,JS,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2020-11-01,IN,GJ,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2020-11-01,CN,JS,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5138939
2020-11-01,CN,JS,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291417
2020-11-01,CN,JS,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886131
2020-11-01,CN,JS,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2020-11-01,CN,JS,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767529
2020-11-01,CN,JS,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2020-11-01,CN,JS,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392680
2020-11-01,FR,08,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-11-01,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2020-11-01,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2020-11-01,CN,JS,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2020-11-01,CN,JS,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2020-11-01,US,CA,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2020-11-01,US,,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2020-11-01,US,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-11-01,CN,JS,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795390
2020-11-01,CN,JS,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663556
2020-11-01,CN,JS,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4979939
2020-11-01,CN,JS,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2020-11-01,CN,JS,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086345
2020-11-01,CN,JS,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216020
2020-11-01,CN,JS,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821143
2020-11-01,CN,JS,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2020-11-01,US,CA,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2020-11-01,CN,JS,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748036
2020-11-01,CN,JS,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2020-11-01,CN,JS,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281064
2020-11-01,CN,JS,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2020-11-01,CN,JS,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279775
2020-11-01,CN,JS,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-11-01,CN,JS,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2020-11-01,CN,JS,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930856
2020-11-01,CN,JS,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253859
2020-11-01,CN,JS,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2020-11-01,CN,JS,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2020-11-01,CN,JS,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-11-01,CN,JS,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2020-11-01,US,CA,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2020-11-01,CN,JS,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2020-11-01,CN,JS,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2020-11-01,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-11-01,US,CA,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2020-11-01,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-11-01,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-11-01,US,NY,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2020-11-01,US,CA,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-11-01,NL,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-11-01,CN,JS,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2020-11-01,CN,JS,/dist/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280473
2020-11-01,CN,JS,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2020-11-01,CN,JS,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2020-11-01,CN,JS,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915520
2020-11-01,CN,JS,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240419
2020-11-01,CN,JS,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2020-11-01,CN,JS,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2020-11-01,CN,JS,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2020-11-01,CN,JS,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415552
2020-11-01,US,CA,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,355960
