day,country,region,path,version,os,arch,bytes
2017-10-25,UA,30,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-10-25,VN,64,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758232
2017-10-25,VN,64,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2017-10-25,VN,64,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2017-10-25,VN,64,/dist/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577600
2017-10-25,IN,KA,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2017-10-25,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-10-25,US,MI,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-10-25,RU,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-10-25,UA,46,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2017-10-25,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-10-25,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2017-10-25,CN,51,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,262144
2017-10-25,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-10-25,VN,64,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2017-10-25,VN,64,/dist/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855475
2017-10-25,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2017-10-25,VN,64,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2017-10-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-10-25,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-10-25,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-10-25,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-10-25,US,CT,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-10-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-10-25,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-10-25,US,MI,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2017-10-25,CN,51,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,262144
2017-10-25,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2017-10-25,DE,SN,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-10-25,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-10-25,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2017-10-25,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-10-25,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-10-25,VN,64,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2017-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2017-10-25,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2017-10-25,US,NY,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2017-10-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-10-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-10-25,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-10-25,PH,,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2017-10-25,US,MI,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-10-25,US,CA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2017-10-25,VN,64,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730070
2017-10-25,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-10-25,US,CA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-10-25,VN,64,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2017-10-25,US,CA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-10-25,VN,64,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759628
2017-10-25,US,MA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-10-25,NL,NH,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-10-25,CZ,PR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-10-25,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,US,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-10-25,CN,44,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2017-10-25,VN,64,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855464
2017-10-25,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-10-25,PL,MZ,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2017-10-25,IE,L,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2017-10-25,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,US,CT,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-10-25,VN,64,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567840
2017-10-25,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-10-25,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-10-25,US,CT,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-10-25,FR,80,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2017-10-25,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,US,VA,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2017-10-25,US,CA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-10-25,CN,51,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,262144
2017-10-25,VN,64,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2017-10-25,VN,64,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577600
2017-10-25,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2017-10-25,FR,35,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-10-25,VN,64,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2017-10-25,US,MI,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2017-10-25,VN,64,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569264
2017-10-25,US,VA,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2017-10-25,US,GA,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2017-10-25,CN,51,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,262144
2017-10-25,US,MI,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2017-10-25,DE,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-10-25,VN,64,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2017-10-25,VN,64,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2017-10-25,US,MI,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-10-25,US,MI,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2017-10-25,IN,KA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2017-10-25,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-10-25,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-10-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-10-25,PL,DS,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2017-10-25,CN,51,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,262144
2017-10-25,VN,64,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736684
2017-10-25,PH,,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2017-10-25,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-10-25,VN,64,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2017-10-25,VN,64,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855478
2017-10-25,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,AU,NSW,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2017-10-25,IE,L,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-10-25,US,MA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-25,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-10-25,US,VA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2017-10-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-10-25,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-10-25,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-10-25,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-10-25,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-10-25,VN,64,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577600
2017-10-25,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-10-25,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-10-25,DE,NI,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2017-10-25,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2017-10-25,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2017-10-25,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-10-25,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-10-25,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-10-25,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-10-25,CN,44,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2017-10-25,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-10-25,IN,MH,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-10-25,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-10-25,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-10-25,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,US,NJ,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-10-25,US,NJ,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-10-25,US,NJ,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-10-25,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-10-25,UA,46,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,19463945
2017-10-25,US,FL,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2017-10-25,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-10-25,CA,ON,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-10-25,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-10-25,US,TX,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2017-10-25,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-10-25,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,DE,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-10-25,VN,64,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2017-10-25,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-10-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-10-25,VN,64,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2017-10-25,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,FI,,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-10-25,VN,64,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2017-10-25,FI,,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-10-25,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2017-10-25,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-10-25,NL,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-10-25,VN,64,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581696
2017-10-25,US,MI,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,VN,64,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2017-10-25,ES,CR,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2017-10-25,GB,HMF,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2017-10-25,CN,51,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,262144
2017-10-25,DE,SH,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-10-25,VN,64,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802210
2017-10-25,VN,64,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6713973
2017-10-25,VN,64,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2017-10-25,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-10-25,PH,,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2017-10-25,US,MI,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-10-25,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-10-25,DE,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2017-10-25,VN,64,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555180
2017-10-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-10-25,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-10-25,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-10-25,CN,51,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,262144
2017-10-25,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-10-25,US,OR,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-10-25,DE,,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-10-25,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-10-25,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2017-10-25,VN,64,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2017-10-25,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-10-25,SE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-10-25,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2017-10-25,US,TX,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2017-10-25,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,FR,,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2017-10-25,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-10-25,HK,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2017-10-25,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-10-25,VN,64,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-10-25,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2017-10-25,UA,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-10-25,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-10-25,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,US,OR,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-10-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-10-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-10-25,US,OR,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-10-25,VN,64,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-10-25,TR,34,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2017-10-25,ES,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-10-25,CN,42,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,17891081
2017-10-25,VN,64,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2017-10-25,VN,64,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2017-10-25,US,OR,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-10-25,PL,MZ,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2017-10-25,VN,64,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2017-10-25,US,CA,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2017-10-25,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-10-25,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-10-25,VN,64,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2017-10-25,US,MI,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,VN,64,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2017-10-25,US,MI,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-10-25,US,VA,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2017-10-25,US,MA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-10-25,US,GA,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2017-10-25,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,NL,NH,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-10-25,DE,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-10-25,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-10-25,US,MI,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-10-25,VN,64,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2017-10-25,US,MI,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2017-10-25,US,MI,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2017-10-25,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-10-25,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-10-25,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-10-25,RU,MOW,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-10-25,RU,MOW,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-10-25,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-10-25,US,VA,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2017-10-25,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-10-25,GB,ENG,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2017-10-25,VN,64,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2017-10-25,PH,,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2017-10-25,US,WA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-10-25,DE,HE,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2017-10-25,VN,64,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
