day,country,region,path,version,os,arch,bytes
2023-03-04,DE,HH,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.xz,v18.12.0,linux,armv7l,20336689
2023-03-04,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2023-03-04,US,,/download/release/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610462
2023-03-04,IR,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2023-03-04,AU,NSW,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2023-03-04,PL,,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808711
2023-03-04,TR,06,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2023-03-04,BR,SP,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-04,VN,,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,139409
2023-03-04,AU,NSW,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836181
2023-03-04,FR,75,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2023-03-04,TN,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254633
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388986
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702738
2023-03-04,HR,,/download/release/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297205
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206101
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428829
2023-03-04,HR,,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217253
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769430
2023-03-04,HR,,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130264
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725481
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609393
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787571
2023-03-04,HR,,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130419
2023-03-04,HR,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2023-03-04,GB,HRT,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2023-03-04,HR,,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064893
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418297
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000895
2023-03-04,HR,,/download/release/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135755
2023-03-04,HR,,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139097
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090230
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197033
2023-03-04,HR,,/download/release/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292941
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205222
2023-03-04,HR,,/download/release/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484353
2023-03-04,HR,,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889877
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-03-04,HR,,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715649
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22201009
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977693
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382608
2023-03-04,HR,,/download/release/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440725
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266489
2023-03-04,HR,,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040284
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048690
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591897
2023-03-04,HR,,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356769
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806301
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876945
2023-03-04,UA,23,/download/release/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531182
2023-03-04,HR,,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706530
2023-03-04,HR,,/download/release/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440061
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864657
2023-03-04,HR,,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101755
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490037
2023-03-04,HR,,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571942
2023-03-04,JP,13,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2023-03-04,HR,,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2023-03-04,HR,,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990877
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2023-03-04,HR,,/download/release/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295369
2023-03-04,HR,,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995493
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011529
2023-03-04,HR,,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580557
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130387
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437445
2023-03-04,HR,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788199
2023-03-04,HR,,/download/release/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140997
2023-03-04,HR,,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136962
2023-03-04,HR,,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152413
2023-03-04,HR,,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133401
2023-03-04,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2023-03-04,,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2023-03-04,AR,B,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-03-04,AR,B,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-03-04,SG,01,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2023-03-04,MA,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-03-04,AR,B,/dist/v18.14.0/win-x64//node.exe,v18.14.0,win,x64,69912824
2023-03-04,GB,ENG,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2023-03-04,US,,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-03-04,US,,/download/release/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039875
2023-03-04,US,CA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2023-03-04,HR,,/download/release/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331742
2023-03-04,HR,,/download/release/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591299
2023-03-04,HR,,/download/release/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358402
2023-03-04,HR,,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811128
2023-03-04,HR,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2023-03-04,HR,,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673163
2023-03-04,HR,,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817804
2023-03-04,HR,,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544888
2023-03-04,HR,,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625854
2023-03-04,HR,,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788496
2023-03-04,HR,,/download/release/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681356
2023-03-04,HR,,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910313
2023-03-04,HR,,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908529
2023-03-04,US,OR,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2023-03-04,HR,,/download/release/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197101
2023-03-04,HR,,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229204
2023-03-04,HR,,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522581
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358478
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2023-03-04,HR,,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862313
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606830
2023-03-04,HR,,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181902
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955841
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688756
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445849
2023-03-04,HR,,/download/release/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754839
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789501
2023-03-04,HR,,/download/release/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777715
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813913
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21539008
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846665
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026740
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893625
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226844
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163914
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523401
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522884
2023-03-04,HR,,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825194
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167095
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522028
2023-03-04,HR,,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910313
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426421
2023-03-04,HR,,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142505
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505166
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13883117
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004459
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361580
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382417
2023-03-04,HR,,/download/release/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778411
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732913
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357750
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597908
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703573
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179357
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433287
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081354
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917349
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775401
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430766
2023-03-04,HR,,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914409
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445393
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056697
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803341
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486332
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394424
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356350
2023-03-04,HR,,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863849
2023-03-04,HR,,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146602
2023-03-04,HR,,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827753
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669278
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140771
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903761
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604630
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840536
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753297
2023-03-04,US,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083893
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086357
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116630
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003433
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210943
2023-03-04,HR,,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893929
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587915
2023-03-04,HR,,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117524
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569705
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797501
2023-03-04,HR,,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107689
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774908
2023-03-04,HR,,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914921
2023-03-04,HR,,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147625
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636312
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915205
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721521
2023-03-04,CN,TJ,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727962
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524309
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512040
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995419
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920209
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180080
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966943
2023-03-04,HR,,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2023-03-04,GB,MAN,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217282
2023-03-04,US,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-03-04,EG,GZ,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-03-04,EG,GZ,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-03-04,LT,58,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-03-04,LT,58,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-03-04,US,WA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2023-03-04,US,VA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2023-03-04,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2023-03-04,LT,58,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957624
2023-03-04,LT,58,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-03-04,LT,58,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2023-03-04,BR,,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2023-03-04,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-03-04,FR,,/dist/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,29237376
2023-03-04,US,NC,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-03-04,RU,MOW,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-03-04,PL,SL,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2023-03-04,CN,SN,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856465
2023-03-04,US,NV,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-03-04,ES,B,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591166
2023-03-04,ES,B,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291029
2023-03-04,ES,B,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976190
2023-03-04,ES,B,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456871
2023-03-04,ES,B,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508518
2023-03-04,ES,B,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264250
2023-03-04,ES,B,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469476
2023-03-04,ES,B,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773145
2023-03-04,ES,B,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790974
2023-03-04,ES,B,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2023-03-04,ES,B,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419263
2023-03-04,AU,NSW,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2023-03-04,JP,13,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-03-04,US,,/dist/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568446
2023-03-04,US,MA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-04,US,MA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-04,ES,B,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364872
2023-03-04,ES,B,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742718
2023-03-04,ES,B,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508519
2023-03-04,ES,B,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127742
2023-03-04,ES,B,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456871
2023-03-04,ES,B,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344212
2023-03-04,ES,B,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549143
2023-03-04,ES,B,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970213
