day,country,region,path,version,os,arch,bytes
2023-01-29,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2023-01-29,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848517
2023-01-29,US,IL,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2023-01-29,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2023-01-29,US,IL,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576064
2023-01-29,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512065
2023-01-29,US,IL,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2023-01-29,US,IL,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808449
2023-01-29,US,IL,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665115
2023-01-29,US,IL,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704381
2023-01-29,US,IL,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193772
2023-01-29,US,IL,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197175
2023-01-29,US,IL,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2023-01-29,US,IL,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2023-01-29,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2023-01-29,US,IL,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363647
2023-01-29,US,IL,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752192
2023-01-29,US,IL,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2023-01-29,US,IL,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822976
2023-01-29,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162461
2023-01-29,US,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2023-01-29,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2023-01-29,US,IL,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2023-01-29,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927375
2023-01-29,US,IL,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273536
2023-01-29,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2023-01-29,US,IL,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2023-01-29,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2023-01-29,US,IL,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2023-01-29,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2023-01-29,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-01-29,US,TX,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-01-29,US,IL,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2023-01-29,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2023-01-29,US,IL,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671423
2023-01-29,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269494
2023-01-29,GB,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-29,US,IL,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2023-01-29,US,IL,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820442
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444992
2023-01-29,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-01-29,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-01-29,UA,30,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-01-29,US,IL,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2023-01-29,NO,15,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241613
2023-01-29,US,IL,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562051
2023-01-29,US,IL,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023701
2023-01-29,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2023-01-29,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707597
2023-01-29,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2023-01-29,GB,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-29,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444992
2023-01-29,US,IL,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2023-01-29,US,,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-01-29,US,IL,/dist/v19.4.0/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,40326933
2023-01-29,US,IL,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711487
2023-01-29,US,IL,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996493
2023-01-29,US,IL,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2023-01-29,US,IL,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232000
2023-01-29,US,IL,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703984
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532777
2023-01-29,CZ,,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355579
2023-01-29,US,IL,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2023-01-29,US,IL,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2023-01-29,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071118
2023-01-29,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769856
2023-01-29,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-01-29,US,IL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2023-01-29,US,IL,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2023-01-29,US,IL,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2023-01-29,BG,,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-01-29,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2023-01-29,US,IL,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302610
2023-01-29,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943457
2023-01-29,US,OR,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2023-01-29,US,IL,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2023-01-29,US,IL,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2023-01-29,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2023-01-29,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524700
2023-01-29,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2023-01-29,US,IL,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547048
2023-01-29,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2023-01-29,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780917
2023-01-29,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2023-01-29,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267234
2023-01-29,SE,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2023-01-29,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168089
2023-01-29,US,IL,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2023-01-29,US,IL,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2023-01-29,NO,,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679543
2023-01-29,PK,SD,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-01-29,PK,,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,7151744
2023-01-29,PK,,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,9183360
2023-01-29,AU,NSW,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-29,AU,NSW,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-29,NG,,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2023-01-29,ID,BT,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,516234
2023-01-29,SG,01,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,499850
2023-01-29,IN,KA,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,20415252
2023-01-29,IN,KA,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,20415252
2023-01-29,,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2023-01-29,,,/dist/v19.5.0/node-v19.5.0.pkg,v19.5.0,osx,x64,71083620
2023-01-29,PK,,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,20406400
2023-01-29,BD,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,254090
2023-01-29,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-01-29,US,VA,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2023-01-29,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-01-29,RU,MOW,/dist/v19.5.0/node-v19.5.0.tar.xz,v19.5.0,src,,40728616
2023-01-29,TR,,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-01-29,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479008
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879408
2023-01-29,DE,,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300704
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936036
2023-01-29,US,IA,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571162
2023-01-29,JP,01,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117004
2023-01-29,US,CA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912551
2023-01-29,US,IL,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562640
2023-01-29,US,IL,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2023-01-29,US,VA,/dist/latest/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-01-29,US,VA,/dist/latest/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-01-29,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-01-29,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260096
2023-01-29,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2023-01-29,US,IL,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2023-01-29,AU,WA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-29,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-29,AU,WA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-29,AU,WA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-29,IN,KA,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,40327376
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2023-01-29,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2023-01-29,IE,L,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-01-29,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202698
2023-01-29,IE,L,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-01-29,IE,L,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-01-29,IL,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115451
2023-01-29,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-01-29,DE,,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2023-01-29,KR,41,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982655
2023-01-29,KR,41,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-29,US,KS,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2023-01-29,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-01-29,CH,BS,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-29,US,TX,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-01-29,CZ,715,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-29,CZ,715,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-29,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-01-29,US,KS,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334105
2023-01-29,US,IA,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2023-01-29,IL,TA,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-29,GB,DBY,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-29,US,KS,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368216
2023-01-29,CN,SC,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-01-29,CN,SC,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-01-29,CN,SC,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-01-29,CN,SC,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-01-29,AU,NSW,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-01-29,IN,,/dist/v19.5.0/node-v19.5.0.tar.xz,v19.5.0,src,,40728616
2023-01-29,US,CA,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016660
2023-01-29,NP,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754479
2023-01-29,,,/dist/v19.5.0/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386569
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584345
2023-01-29,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2023-01-29,CN,AH,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336256
2023-01-29,RU,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-01-29,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727394
2023-01-29,US,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-01-29,US,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20531104
2023-01-29,FR,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964458
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951932
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22179064
2023-01-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003865
2023-01-29,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689332
2023-01-29,US,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358901
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2023-01-29,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-01-29,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233681
2023-01-29,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160868
2023-01-29,US,MA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2023-01-29,DE,SN,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2023-01-29,US,KS,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835968
2023-01-29,JP,13,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2023-01-29,BD,60,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415904
2023-01-29,RU,MOW,/dist/v18.13.0/win-x64//node.exe,v18.13.0,win,x64,69676280
2023-01-29,FR,80,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-01-29,IN,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2023-01-29,NP,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-01-29,IN,MH,/dist/v19.5.0/node-v19.5.0.tar.xz,v19.5.0,src,,40728616
2023-01-29,KR,26,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-29,US,GA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-29,KE,,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044864
2023-01-29,RO,CT,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-29,KE,,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044864
2023-01-29,KE,,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044864
2023-01-29,KE,,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044864
2023-01-29,MV,26,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,131200
2023-01-29,MV,26,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,131200
2023-01-29,MV,26,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,131200
2023-01-29,US,TX,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2023-01-29,IN,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-01-29,IN,KA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388928
2023-01-29,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-01-29,IN,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753360
2023-01-29,US,TX,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2023-01-29,US,,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707712
2023-01-29,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-01-29,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2023-01-29,IN,MH,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2023-01-29,IN,DL,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2023-01-29,IN,PB,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23976000
2023-01-29,TH,50,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,254092
2023-01-29,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-01-29,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-01-29,AU,NSW,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-01-29,AU,NSW,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-01-29,IN,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2023-01-29,IN,GJ,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-29,BD,13,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,131200
2023-01-29,IN,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
