day,country,region,path,version,os,arch,bytes
2020-10-13,US,VA,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2020-10-13,US,VA,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2020-10-13,US,VA,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-10-13,US,VA,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2020-10-13,US,VA,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2020-10-13,US,VA,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2020-10-13,US,VA,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2020-10-13,US,VA,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2020-10-13,US,VA,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2020-10-13,US,VA,/dist/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427200
2020-10-13,US,VA,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490472
2020-10-13,US,VA,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2020-10-13,US,VA,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2020-10-13,US,VA,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2020-10-13,US,VA,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2020-10-13,US,VA,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2020-10-13,US,VA,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2020-10-13,US,VA,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-10-13,US,VA,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2020-10-13,US,VA,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2020-10-13,US,VA,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2020-10-13,US,VA,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2020-10-13,US,VA,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2020-10-13,US,VA,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-10-13,US,VA,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2020-10-13,US,VA,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2020-10-13,US,VA,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2020-10-13,US,VA,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2020-10-13,US,VA,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2020-10-13,US,CA,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2020-10-13,US,VA,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2020-10-13,US,VA,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2020-10-13,US,VA,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2020-10-13,US,VA,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-10-13,US,VA,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2020-10-13,US,VA,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2020-10-13,US,VA,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2020-10-13,US,VA,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-10-13,US,VA,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2020-10-13,US,VA,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2020-10-13,US,VA,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2020-10-13,US,VA,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2020-10-13,US,VA,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-10-13,US,VA,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2020-10-13,US,VA,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-10-13,US,VA,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-10-13,US,VA,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-10-13,US,VA,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-10-13,US,VA,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-10-13,US,VA,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2020-10-13,US,VA,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-10-13,TH,40,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2020-10-13,US,VA,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-10-13,US,VA,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-10-13,US,VA,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2020-10-13,US,VA,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2020-10-13,US,VA,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-10-13,US,VA,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2020-10-13,US,VA,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2020-10-13,US,VA,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-10-13,US,VA,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2020-10-13,US,VA,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914776
2020-10-13,US,VA,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-10-13,US,VA,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-10-13,US,VA,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-10-13,US,VA,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2020-10-13,US,VA,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2020-10-13,US,VA,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-10-13,US,VA,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-10-13,US,VA,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-10-13,US,VA,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-10-13,US,VA,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2020-10-13,US,VA,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-10-13,US,VA,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-10-13,US,VA,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-10-13,US,VA,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-10-13,US,VA,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2020-10-13,US,VA,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2020-10-13,US,VA,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-10-13,BR,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-10-13,US,VA,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2020-10-13,US,VA,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2020-10-13,US,VA,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2020-10-13,US,VA,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2020-10-13,US,VA,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-10-13,US,VA,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-10-13,US,VA,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-10-13,US,VA,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-10-13,US,VA,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-10-13,US,VA,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-10-13,US,VA,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-10-13,US,VA,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2020-10-13,US,VA,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-10-13,US,VA,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-10-13,JP,11,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-10-13,US,VA,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-10-13,US,VA,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-10-13,US,VA,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2020-10-13,US,VA,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2020-10-13,US,VA,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2020-10-13,US,VA,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2020-10-13,US,VA,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2020-10-13,US,VA,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2020-10-13,US,VA,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2020-10-13,US,VA,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2020-10-13,US,VA,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2020-10-13,US,VA,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2020-10-13,US,CA,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2020-10-13,US,VA,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2020-10-13,US,VA,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2020-10-13,US,VA,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-10-13,US,VA,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2020-10-13,US,VA,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2020-10-13,US,VA,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2020-10-13,US,VA,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-10-13,US,VA,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2020-10-13,US,VA,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-10-13,US,VA,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2020-10-13,US,VA,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-10-13,US,VA,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-10-13,US,VA,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2020-10-13,US,VA,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-10-13,US,VA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-10-13,US,VA,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-10-13,US,VA,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-10-13,US,VA,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-10-13,US,VA,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-10-13,US,VA,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-10-13,US,VA,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-10-13,US,VA,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-10-13,US,VA,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-10-13,US,VA,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-10-13,US,VA,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-10-13,US,VA,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-10-13,US,VA,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-10-13,US,VA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-10-13,US,VA,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-10-13,TH,40,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2020-10-13,US,VA,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2020-10-13,US,VA,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2020-10-13,US,VA,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2020-10-13,US,VA,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2020-10-13,US,VA,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2020-10-13,US,VA,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2020-10-13,RU,SPE,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-10-13,US,VA,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2020-10-13,US,VA,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2020-10-13,US,VA,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2020-10-13,US,VA,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2020-10-13,US,VA,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2020-10-13,US,VA,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2020-10-13,US,CA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-10-13,US,VA,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2020-10-13,US,VA,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2020-10-13,TH,40,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2020-10-13,US,VA,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-10-13,US,VA,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2020-10-13,US,VA,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2020-10-13,US,VA,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2020-10-13,US,VA,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2020-10-13,US,,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-10-13,US,VA,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-10-13,US,VA,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-10-13,US,VA,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-10-13,US,VA,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-10-13,US,VA,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2020-10-13,US,VA,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-10-13,BR,SC,/dist/v10.13.0/win-x86//node.exe,v10.13.0,win,x86,20755096
2020-10-13,US,VA,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-10-13,US,VA,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2020-10-13,US,VA,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2020-10-13,US,VA,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-10-13,US,VA,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2020-10-13,GB,DEV,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2020-10-13,US,VA,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2020-10-13,US,VA,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2020-10-13,US,VA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-10-13,US,VA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2020-10-13,US,VA,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2020-10-13,US,VA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-10-13,US,VA,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2020-10-13,US,VA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2020-10-13,US,VA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2020-10-13,US,VA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2020-10-13,US,VA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2020-10-13,US,VA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2020-10-13,US,VA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2020-10-13,US,VA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-10-13,US,VA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2020-10-13,US,,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-10-13,US,VA,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2020-10-13,US,VA,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2020-10-13,US,VA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2020-10-13,US,VA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2020-10-13,US,VA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2020-10-13,US,VA,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-10-13,US,VA,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2020-10-13,US,VA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2020-10-13,US,VA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2020-10-13,US,VA,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2020-10-13,US,VA,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2020-10-13,US,VA,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2020-10-13,US,VA,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2020-10-13,US,VA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2020-10-13,US,VA,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2020-10-13,US,VA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2020-10-13,US,VA,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2020-10-13,US,VA,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2020-10-13,US,VA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2020-10-13,US,VA,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2020-10-13,US,VA,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2020-10-13,US,VA,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2020-10-13,US,VA,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2020-10-13,US,VA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2020-10-13,US,VA,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2020-10-13,US,VA,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2020-10-13,US,VA,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2020-10-13,US,VA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2020-10-13,US,VA,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2020-10-13,US,VA,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2020-10-13,US,VA,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2020-10-13,US,VA,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2020-10-13,US,VA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-10-13,US,VA,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2020-10-13,US,VA,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-10-13,US,VA,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2020-10-13,US,VA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2020-10-13,US,VA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-10-13,US,VA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-10-13,US,VA,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2020-10-13,US,VA,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2020-10-13,US,VA,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2020-10-13,US,VA,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-10-13,US,VA,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2020-10-13,US,VA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-10-13,US,VA,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2020-10-13,US,VA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2020-10-13,US,VA,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2020-10-13,US,VA,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2020-10-13,US,VA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2020-10-13,US,VA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2020-10-13,US,VA,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2020-10-13,US,VA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2020-10-13,US,VA,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-10-13,US,VA,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2020-10-13,US,VA,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2020-10-13,US,VA,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2020-10-13,US,VA,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2020-10-13,US,VA,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2020-10-13,US,VA,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2020-10-13,US,VA,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2020-10-13,US,VA,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2020-10-13,US,VA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-10-13,US,VA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-10-13,US,VA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-10-13,US,VA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2020-10-13,US,VA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-10-13,US,VA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-10-13,US,VA,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-10-13,US,VA,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-10-13,US,VA,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-10-13,US,VA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-10-13,US,VA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-10-13,US,VA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-10-13,US,VA,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-10-13,US,VA,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-10-13,US,VA,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-10-13,US,VA,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-10-13,US,VA,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-10-13,US,VA,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-10-13,US,VA,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-10-13,US,VA,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-10-13,US,VA,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-10-13,US,VA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-10-13,US,VA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2020-10-13,US,VA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2020-10-13,US,VA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-10-13,US,VA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-10-13,US,VA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-10-13,US,VA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-10-13,CN,SH,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2020-10-13,US,VA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-10-13,US,VA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
