day,country,region,path,version,os,arch,bytes
2021-09-12,AE,,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2021-09-12,AE,,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-09-12,AE,,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164134
2021-09-12,US,VA,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661252
2021-09-12,AE,,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-09-12,NL,NH,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2021-09-12,AE,,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-09-12,PH,CEB,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-09-12,AE,,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
2021-09-12,AE,,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352848
2021-09-12,IR,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-09-12,AE,,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034688
2021-09-12,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2021-09-12,AE,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2021-09-12,AE,,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-09-12,AE,,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890359
2021-09-12,AE,,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034688
2021-09-12,AE,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8697980
2021-09-12,AE,,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2021-09-12,AE,,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-09-12,AE,,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-09-12,US,IA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-09-12,AE,,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14346935
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991124
2021-09-12,AE,,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034688
2021-09-12,AE,,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-09-12,AE,,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-09-12,AE,,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-09-12,AE,,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-09-12,US,WI,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2021-09-12,AE,,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-09-12,AE,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2021-09-12,AE,,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-09-12,RU,MOW,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-09-12,US,MN,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-09-12,US,MN,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990764
2021-09-12,AE,,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936356
2021-09-12,AE,,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-09-12,AE,,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572044
2021-09-12,AE,,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2021-09-12,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2021-09-12,AE,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849118
2021-09-12,AE,,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875428
2021-09-12,AE,,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-09-12,US,TX,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-09-12,AE,,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-09-12,AE,,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-09-12,AE,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-09-12,AE,,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2021-09-12,IN,,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-09-12,VN,SG,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2021-09-12,US,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2021-09-12,AE,AZ,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-09-12,AE,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-09-12,AE,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2021-09-12,AE,,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-09-12,US,TX,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-09-12,US,CA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-09-12,AE,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2021-09-12,AE,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-09-12,AE,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2021-09-12,AE,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-09-12,FR,95,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-09-12,AE,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-09-12,NO,,/dist/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854256
2021-09-12,AE,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-09-12,AE,,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-09-12,AE,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-09-12,AE,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-09-12,DE,BY,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-09-12,EG,ALX,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-09-12,AE,,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-09-12,AE,,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658645
2021-09-12,CN,HE,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-09-12,AE,,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-09-12,AE,,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-09-12,IL,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-09-12,HU,,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2021-09-12,AE,,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819456
2021-09-12,AE,,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2021-09-12,AE,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-09-12,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-09-12,AE,,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-09-12,AE,,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-09-12,CN,HB,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271624
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2021-09-12,AE,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28753920
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905252
2021-09-12,AE,,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-12,AE,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-09-12,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2021-09-12,AE,,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2021-09-12,AE,,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166276
2021-09-12,AE,,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-09-12,AE,,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2021-09-12,CN,GD,/download/release/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2021-09-12,AE,,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149829
2021-09-12,JP,13,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-09-12,BY,HO,/dist/latest-v16.x/node-v16.9.1.tar.gz,v16.9.1,src,,64564654
2021-09-12,AE,,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2021-09-12,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-09-12,AE,,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354448
2021-09-12,AU,SA,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-09-12,US,WA,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-09-12,,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-09-12,AE,,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2021-09-12,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135839
2021-09-12,AE,,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2021-09-12,AE,,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553640
2021-09-12,AE,,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-09-12,AE,,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2021-09-12,KR,11,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889598
2021-09-12,MA,RAB,/dist/v0.10.40/x64//node.exe,v0.10.40,win,x64,6603136
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705544
2021-09-12,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347791
2021-09-12,IR,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8981944
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-09-12,US,VA,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-09-12,AE,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-09-12,US,CA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-09-12,EG,C,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2021-09-12,IL,HA,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8987900
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950472
2021-09-12,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582212
2021-09-12,CN,GD,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-09-12,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858582
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880004
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-09-12,AU,VIC,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310728
2021-09-12,PL,LD,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-09-12,PL,LD,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2021-09-12,PL,LD,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2021-09-12,PL,LD,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63990910
2021-09-12,PL,LD,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972773
2021-09-12,PL,LD,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2021-09-12,PL,LD,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891812
2021-09-12,PL,LD,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-09-12,PL,LD,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-09-12,PL,LD,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-09-12,PL,LD,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817602
2021-09-12,PL,LD,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816650
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2021-09-12,GB,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-09-12,PL,LD,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2021-09-12,PL,LD,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279324
2021-09-12,PL,LD,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821297
2021-09-12,IE,L,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-09-12,PL,LD,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-09-12,PL,LD,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-09-12,US,VA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-09-12,PL,LD,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2021-09-12,PL,LD,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2021-09-12,PL,LD,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64036985
2021-09-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-09-12,PL,LD,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007010
2021-09-12,NZ,AUK,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851872
2021-09-12,PL,LD,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-09-12,PL,LD,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-09-12,PL,LD,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491001
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2021-09-12,,,/download/release/latest-v16.x/node-v16.9.1.tar.gz,v16.9.1,src,,64564654
2021-09-12,NO,,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2021-09-12,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2021-09-12,US,VA,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-09-12,US,CA,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-09-12,US,CA,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-09-12,VN,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-09-12,US,WA,/download/release/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21181916
2021-09-12,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-09-12,US,VA,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-09-12,IN,,/download/release/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694235
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-09-12,MA,RAB,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-09-12,DE,HE,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-09-12,AU,ACT,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-09-12,US,WA,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139329
2021-09-12,US,WA,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184060
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-09-12,CN,HB,/dist/latest/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-09-12,DE,HE,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-09-12,NO,,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-09-12,US,WA,/download/release/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119289
