day,country,region,path,version,os,arch,bytes
2022-10-22,CA,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2022-10-22,US,KS,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347232
2022-10-22,US,KS,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981912
2022-10-22,US,KS,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540824
2022-10-22,SG,01,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2022-10-22,IN,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359643
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927374
2022-10-22,US,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-10-22,US,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21663034
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959839
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392486
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499933
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,362040
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673822
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694855
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932516
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227171
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961317
2022-10-22,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564764
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226555
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703984
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680399
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580563
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244938
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932351
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2022-10-22,JP,27,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374423
2022-10-22,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-10-22,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-10-22,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970771
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273998
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915655
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066189
2022-10-22,US,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107755
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638707
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197175
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999635
2022-10-22,GB,HAV,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017676
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879965
2022-10-22,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-10-22,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910887
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365612
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658559
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057022
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230789
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849623
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053319
2022-10-22,US,KS,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346920
2022-10-22,US,KS,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349080
2022-10-22,US,CO,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682047
2022-10-22,US,KS,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477336
2022-10-22,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932649
2022-10-22,US,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438487
2022-10-22,IL,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-10-22,VN,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-10-22,VN,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-10-22,US,AZ,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-10-22,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-10-22,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727900
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991378
2022-10-22,FR,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-10-22,FR,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405299
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500873
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362641
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704473
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778289
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704820
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930923
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248260
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992711
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247931
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717458
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594467
2022-10-22,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281613
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525156
2022-10-22,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950335
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404232
2022-10-22,CH,BS,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987063
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295632
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319242
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954323
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102971
2022-10-22,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-10-22,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122424
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823949
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599882
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432300
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852844
2022-10-22,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179278
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286524
2022-10-22,US,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-10-22,US,MA,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814140
2022-10-22,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375935
2022-10-22,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979199
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259453
2022-10-22,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-10-22,US,,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2022-10-22,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133797
2022-10-22,US,KS,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385488
2022-10-22,US,KS,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416663
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428476
2022-10-22,DE,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551166
2022-10-22,US,KS,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18531096
2022-10-22,US,KS,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18531096
2022-10-22,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-10-22,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-10-22,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797289
2022-10-22,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-10-22,DZ,25,/download/release/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816657
2022-10-22,US,WA,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21866109
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16117117
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443704
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500734
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362733
2022-10-22,US,OR,/dist/latest-v16.x/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-22,CN,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567019
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847514
2022-10-22,CL,BI,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739556
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286457
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120350
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277128
2022-10-22,CH,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137724
2022-10-22,US,,/download/release/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693017
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276272
2022-10-22,CA,,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677256
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859131
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625947
2022-10-22,UA,05,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-10-22,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423746
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10981007
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-10-22,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545518
2022-10-22,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025215
2022-10-22,IN,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462967
2022-10-22,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975999
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228384
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171311
2022-10-22,JP,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709787
2022-10-22,JP,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709787
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852856
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797439
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877980
2022-10-22,US,CA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484358
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065214
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390524
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325722
2022-10-22,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-10-22,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-10-22,US,KS,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444368
2022-10-22,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-10-22,CN,JS,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-10-22,US,KS,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423320
2022-10-22,US,KS,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423320
2022-10-22,US,WA,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452124
2022-10-22,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-10-22,CN,GD,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956386
2022-10-22,CN,GD,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956386
2022-10-22,CN,HB,/download/release/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440724
2022-10-22,US,KS,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537240
2022-10-22,CA,,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663065
2022-10-22,JP,12,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065840
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865522
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116230
2022-10-22,JP,13,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441092
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500979
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362797
2022-10-22,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-10-22,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844764
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746907
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17109040
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10284012
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130560
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271248
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850980
2022-10-22,DE,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626727
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18419080
2022-10-22,RU,SAM,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982836
2022-10-22,SE,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-10-22,US,CA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545447
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025179
2022-10-22,CA,,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465377
2022-10-22,EG,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-10-22,JP,,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334846
2022-10-22,CO,DC,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966884
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225910
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153387
2022-10-22,JP,14,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853505
2022-10-22,JP,14,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2022-10-22,CA,,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715939
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800006
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884896
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489348
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466047
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077503
2022-10-22,US,KS,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386429
2022-10-22,US,VA,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180313
