day,country,region,path,version,os,arch,bytes
2022-05-16,PL,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-05-16,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2022-05-16,PL,,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375501
2022-05-16,PL,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2022-05-16,PL,,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390577
2022-05-16,US,,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2022-05-16,PL,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2022-05-16,LK,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-05-16,PL,,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2022-05-16,PL,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2022-05-16,US,,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271724
2022-05-16,CN,SC,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2022-05-16,NO,50,/dist/latest/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2022-05-16,PL,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-05-16,MK,38,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-05-16,US,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-05-16,PL,,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429402
2022-05-16,IN,UP,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-05-16,PL,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2022-05-16,PL,WN,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119932
2022-05-16,PL,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2022-05-16,PL,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2022-05-16,PL,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532777
2022-05-16,PL,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-05-16,PL,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-05-16,CN,ZJ,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-05-16,PL,,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128075
2022-05-16,PL,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2022-05-16,PL,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-05-16,,,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641131
2022-05-16,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2022-05-16,IN,TN,/download/release/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044881
2022-05-16,PL,,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482490
2022-05-16,,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-05-16,PL,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2022-05-16,PL,MA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369760
2022-05-16,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-05-16,US,WA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-05-16,PL,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-05-16,CN,SH,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674917
2022-05-16,PL,,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542375
2022-05-16,PL,,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528601
2022-05-16,PL,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-05-16,PL,,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785964
2022-05-16,PL,,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2022-05-16,PL,,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785945
2022-05-16,PL,,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2022-05-16,CN,GD,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2022-05-16,PL,,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585816
2022-05-16,PL,,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-05-16,CN,GZ,/download/release/latest-v14.x/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-05-16,PL,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-05-16,PL,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595852
2022-05-16,PL,,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2022-05-16,NL,NH,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529098
2022-05-16,PL,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-05-16,PL,,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601212
2022-05-16,RO,B,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-05-16,PL,,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2022-05-16,PL,,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610272
2022-05-16,LV,RIX,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743722
2022-05-16,PL,,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-05-16,CN,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-05-16,CA,ON,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391417
2022-05-16,PL,,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-05-16,PL,,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-05-16,PL,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988868
2022-05-16,RU,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-05-16,PL,,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557840
2022-05-16,PL,,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2022-05-16,FI,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-05-16,PL,,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560801
2022-05-16,PL,,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2022-05-16,IN,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-05-16,,,/download/release/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,388002
2022-05-16,PL,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527951
2022-05-16,PL,,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-05-16,PL,,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530003
2022-05-16,PL,,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-05-16,PL,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2022-05-16,PL,,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579752
2022-05-16,PL,,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-05-16,PL,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2022-05-16,PL,,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863446
2022-05-16,CA,ON,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-05-16,PL,,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2022-05-16,PL,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-05-16,PL,,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888038
2022-05-16,PL,,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2022-05-16,US,VA,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535022
2022-05-16,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-05-16,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-05-16,LV,RIX,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638724
2022-05-16,US,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492311
2022-05-16,PL,,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090651
2022-05-16,PL,,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-05-16,CN,,/download/release/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578924
2022-05-16,PL,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-05-16,PL,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-05-16,PL,,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872485
2022-05-16,PL,,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2022-05-16,PL,,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2022-05-16,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-05-16,PL,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-05-16,CA,ON,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506048
2022-05-16,PL,,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316535
2022-05-16,PL,,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2022-05-16,UA,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-05-16,PL,,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340341
2022-05-16,PL,,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-05-16,US,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-05-16,PL,,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2022-05-16,PL,,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-05-16,PL,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-05-16,GB,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-05-16,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-05-16,PL,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-05-16,PL,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2022-05-16,PL,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2022-05-16,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513665
2022-05-16,PL,,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-05-16,PL,,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-05-16,PL,,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-05-16,PL,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-05-16,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-05-16,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-05-16,PL,,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2022-05-16,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2022-05-16,RU,NVS,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786436
2022-05-16,UA,46,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-05-16,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2022-05-16,PL,,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-05-16,US,WA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-05-16,US,WA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-05-16,DE,,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925268
2022-05-16,PL,,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-05-16,US,VA,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141481
2022-05-16,PL,,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2022-05-16,DE,BW,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-05-16,PL,,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-05-16,PL,,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-05-16,IL,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739327
2022-05-16,US,CA,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-05-16,PL,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-05-16,,,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982672
2022-05-16,US,VA,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-05-16,ES,B,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830149
2022-05-16,PL,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-05-16,PL,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-05-16,PL,,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-05-16,ES,AN,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-05-16,PL,,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847957
2022-05-16,PL,,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-05-16,PL,,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891621
2022-05-16,PL,,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2022-05-16,PL,,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-05-16,PL,,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672266
2022-05-16,PL,,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247200
2022-05-16,HR,21,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-05-16,PL,,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-05-16,PL,,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247200
2022-05-16,PL,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-05-16,PL,,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2022-05-16,PL,,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-05-16,PL,,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-05-16,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480084
2022-05-16,PT,,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917268
2022-05-16,PL,,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676713
2022-05-16,IE,L,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-05-16,PL,,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-05-16,IN,DL,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350085
2022-05-16,PL,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-05-16,PL,,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-05-16,PL,,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679698
2022-05-16,PL,,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-05-16,TW,HSQ,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-05-16,CZ,,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697713
2022-05-16,PL,,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-05-16,PL,,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-05-16,PL,,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705153
2022-05-16,NL,NH,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431165
2022-05-16,PL,,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-05-16,RU,TOM,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-05-16,PL,,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705013
2022-05-16,PL,,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2022-05-16,PL,,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-05-16,PL,,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704381
2022-05-16,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546763
2022-05-16,PL,,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2022-05-16,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-05-16,PL,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-05-16,PL,,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2022-05-16,PL,,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-05-16,CN,HA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2022-05-16,PL,,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2022-05-16,PL,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-05-16,IN,,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-05-16,PL,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-05-16,PL,,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311418
2022-05-16,PL,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2022-05-16,UA,53,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2022-05-16,GB,MIK,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757418
2022-05-16,PL,,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2022-05-16,CN,GD,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2022-05-16,PL,,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2022-05-16,PL,,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-05-16,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-05-16,PL,,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299703
2022-05-16,PL,,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-05-16,PL,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-05-16,PL,,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200641
2022-05-16,RU,,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709950
2022-05-16,PL,,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-05-16,PL,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2022-05-16,LV,RIX,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248401
2022-05-16,PL,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-05-16,CR,SJ,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-05-16,PL,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-05-16,PL,,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2022-05-16,PL,,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2022-05-16,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-05-16,PL,,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634628
2022-05-16,PL,,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-05-16,PL,,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-05-16,PL,,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-05-16,PL,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-05-16,PL,,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168434
2022-05-16,PL,,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-05-16,PL,,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171050
2022-05-16,PL,,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-05-16,PK,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-05-16,PL,,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2022-05-16,PL,,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-05-16,PL,,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2022-05-16,PL,,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2022-05-16,CN,GD,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-05-16,PL,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-05-16,PL,,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-05-16,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-05-16,PL,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-05-16,PL,,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-05-16,PL,,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2022-05-16,PL,,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-05-16,PL,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-05-16,PL,,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2022-05-16,PL,,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-05-16,PL,,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2022-05-16,PL,,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2022-05-16,PL,,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2022-05-16,PL,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-05-16,PL,,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-05-16,PL,,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-05-16,PL,,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-05-16,PL,,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-05-16,CN,SH,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635810
2022-05-16,PL,,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2022-05-16,PL,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-05-16,PL,,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2022-05-16,US,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
