day,country,region,path,version,os,arch,bytes
2023-01-01,ES,BI,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857576
2023-01-01,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179433
2023-01-01,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182217
2023-01-01,ES,BI,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562314
2023-01-01,ES,BI,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316144
2023-01-01,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645445
2023-01-01,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235442
2023-01-01,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17239128
2023-01-01,ES,BI,/download/release/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089869
2023-01-01,ES,BI,/download/release/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094646
2023-01-01,ES,BI,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376417
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162875
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003286
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382820
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9759122
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503169
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202586
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157713
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268098
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892637
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470246
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366483
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843509
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230149
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953621
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331689
2023-01-01,ES,BI,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939937
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892972
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792331
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818850
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455067
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671292
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227397
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016139
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908413
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164385
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893055
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867681
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137091
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17492016
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626596
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600146
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473584
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769744
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10151081
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395880
2023-01-01,ES,BI,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159017
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988514
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637752
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931805
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547992
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287760
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647150
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277316
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209940
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496710
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752372
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393166
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546220
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290495
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561506
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760534
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191332
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197532
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581905
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9452092
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439334
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836508
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581034
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939528
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677209
2023-01-01,ES,BI,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705360
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650978
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940464
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319431
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230990
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283840
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14067134
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550440
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972506
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6883061
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779836
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104963
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771472
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797332
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468944
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516160
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462899
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14884008
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251461
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860928
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824349
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665392
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006559
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319599
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575386
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13844054
2023-01-01,ES,BI,/download/release/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109547
2023-01-01,ES,BI,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862672
2023-01-01,ES,BI,/download/release/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219024
2023-01-01,ES,BI,/download/release/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273535
2023-01-01,ES,BI,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078520
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10993022
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235927
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136687
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772582
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040820
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158225
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956589
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11004083
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312395
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11115112
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954484
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6862020
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589394
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244815
2023-01-01,ES,BI,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146536
2023-01-01,ES,BI,/download/release/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978621
2023-01-01,ES,BI,/download/release/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5669007
2023-01-01,ES,BI,/download/release/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894524
2023-01-01,ES,BI,/download/release/v0.11.4/node.exe,v0.11.4,win,x86,6243320
2023-01-01,VN,,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2023-01-01,ES,BI,/download/release/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072522
2023-01-01,ES,BI,/download/release/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403734
2023-01-01,ES,BI,/download/release/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4765139
2023-01-01,ES,BI,/download/release/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797919
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461969
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859148
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847531
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10981024
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484375
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11976016
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171329
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21866126
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276289
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877997
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277145
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065232
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137741
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390542
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16117134
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739573
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625964
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120367
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443721
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423763
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852873
2023-01-01,ES,BI,/download/release/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462984
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831878
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-win-x64.7z,v8.2.0,win,x64,8748318
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10964129
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189810
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130957
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10888081
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141425
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632869
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022734
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10367077
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478661
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377276
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555727
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14246033
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16944094
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10130104
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232545
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263760
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626893
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17278042
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989170
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838309
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876240
2023-01-01,ES,BI,/download/release/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626253
2023-01-01,ES,BI,/download/release/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696297
2023-01-01,ES,BI,/download/release/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402616
2023-01-01,ES,BI,/download/release/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756797
2023-01-01,ES,BI,/download/release/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341347
2023-01-01,ES,BI,/download/release/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566505
2023-01-01,ES,BI,/download/release/v0.10.27/node.exe,v0.10.27,win,x86,5786992
2023-01-01,US,WA,/download/release/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162829
2023-01-01,ES,BI,/download/release/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067861
2023-01-01,ES,BI,/download/release/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566608
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342484
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7725136
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11892057
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956944
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365600
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5362098
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12035082
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343239
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058420
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7496087
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752887
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10533042
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973903
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285481
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821622
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877464
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929374
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094328
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136235
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610225
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290275
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715456
2023-01-01,ES,BI,/download/release/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6072050
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247142
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393743
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240580
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5599060
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191232
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931640
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913304
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739856
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853732
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847584
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380110
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260240
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860032
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115434
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351341
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076584
2023-01-01,ES,BI,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901172
