day,country,region,path,version,os,arch,bytes
2022-12-30,MD,CU,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10253039
2022-12-30,MD,CU,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048544
2022-12-30,MD,CU,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446812
2022-12-30,MD,CU,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488981
2022-12-30,MD,CU,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544383
2022-12-30,MD,CU,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10572090
2022-12-30,MD,CU,/download/release/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899304
2022-12-30,MD,CU,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970745
2022-12-30,MD,CU,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584982
2022-12-30,MD,CU,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681641
2022-12-30,MD,CU,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816548
2022-12-30,MD,CU,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687899
2022-12-30,MD,CU,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855647
2022-12-30,US,VA,/download/release/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052261
2022-12-30,MD,CU,/download/release/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867174
2022-12-30,MD,CU,/download/release/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695324
2022-12-30,MD,CU,/download/release/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899650
2022-12-30,MD,CU,/download/release/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4776056
2022-12-30,MD,CU,/download/release/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4492080
2022-12-30,IN,TG,/download/release/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17640015
2022-12-30,MD,CU,/download/release/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158786
2022-12-30,MD,CU,/download/release/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795922
2022-12-30,MD,CU,/download/release/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796432
2022-12-30,MD,CU,/download/release/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798586
2022-12-30,MD,CU,/download/release/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200951
2022-12-30,MD,CU,/download/release/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089587
2022-12-30,MD,CU,/download/release/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551925
2022-12-30,MD,CU,/download/release/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261345
2022-12-30,MD,CU,/download/release/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201581
2022-12-30,MD,CU,/download/release/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831721
2022-12-30,MD,CU,/download/release/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492228
2022-12-30,MD,CU,/download/release/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410908
2022-12-30,MD,CU,/download/release/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506897
2022-12-30,MD,CU,/download/release/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779566
2022-12-30,MD,CU,/download/release/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785732
2022-12-30,MD,CU,/download/release/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269911
2022-12-30,BD,08,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729028
2022-12-30,MD,CU,/download/release/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550793
2022-12-30,MD,CU,/download/release/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012643
2022-12-30,CN,,/download/release/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-12-30,MD,CU,/download/release/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793984
2022-12-30,MD,CU,/download/release/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12603129
2022-12-30,MD,CU,/download/release/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331862
2022-12-30,MD,CU,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945193
2022-12-30,MD,CU,/download/release/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363889
2022-12-30,MD,CU,/download/release/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960901
2022-12-30,MD,CU,/download/release/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144717
2022-12-30,MD,CU,/download/release/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336838
2022-12-30,MD,CU,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330685
2022-12-30,MD,CU,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295797
2022-12-30,MD,CU,/download/release/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184881
2022-12-30,MD,CU,/download/release/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257353
2022-12-30,BR,SP,/dist/v0.10.36/x64//node.exe,v0.10.36,win,x64,6598143
2022-12-30,MD,CU,/download/release/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214405
2022-12-30,MD,CU,/download/release/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336658
2022-12-30,MD,CU,/download/release/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336902
2022-12-30,MD,CU,/download/release/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356162
2022-12-30,MD,CU,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480229
2022-12-30,MD,CU,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543820
2022-12-30,MD,CU,/download/release/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355890
2022-12-30,MD,CU,/download/release/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866931
2022-12-30,MD,CU,/download/release/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509414
2022-12-30,MD,CU,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155833
2022-12-30,MD,CU,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044033
2022-12-30,MD,CU,/download/release/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509601
2022-12-30,MD,CU,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866921
2022-12-30,MD,CU,/download/release/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355942
2022-12-30,MD,CU,/download/release/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505681
2022-12-30,MD,CU,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870941
2022-12-30,MD,CU,/download/release/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356186
2022-12-30,MD,CU,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071638
2022-12-30,MD,CU,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814687
2022-12-30,MD,CU,/download/release/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356398
2022-12-30,MD,CU,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253613
2022-12-30,MD,CU,/download/release/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913469
2022-12-30,MD,CU,/download/release/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356350
2022-12-30,MD,CU,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394424
2022-12-30,MD,CU,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995419
2022-12-30,MD,CU,/download/release/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920209
2022-12-30,MD,CU,/download/release/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356402
2022-12-30,MD,CU,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-12-30,MD,CU,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403197
2022-12-30,MD,CU,/download/release/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906309
2022-12-30,MD,CU,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440667
2022-12-30,MD,CU,/download/release/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331742
2022-12-30,MD,CU,/download/release/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247122
2022-12-30,MD,CU,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287044
2022-12-30,MD,CU,/download/release/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947729
2022-12-30,MD,CU,/download/release/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182008
2022-12-30,MD,CU,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2022-12-30,MD,CU,/download/release/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357750
2022-12-30,MD,CU,/download/release/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857750
2022-12-30,MD,CU,/download/release/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357842
2022-12-30,MD,CU,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179296
2022-12-30,MD,CU,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362545
2022-12-30,MD,CU,/download/release/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357826
2022-12-30,MD,CU,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363944
2022-12-30,MD,CU,/download/release/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872102
2022-12-30,MD,CU,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560558
2022-12-30,MD,CU,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-12-30,MD,CU,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141192
2022-12-30,MD,CU,/download/release/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312472
2022-12-30,MD,CU,/download/release/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645617
2022-12-30,MD,CU,/download/release/v10.23.3/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358318
2022-12-30,MD,CU,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932217
2022-12-30,MD,CU,/download/release/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304422
2022-12-30,MD,CU,/download/release/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638769
2022-12-30,MD,CU,/download/release/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358254
2022-12-30,MD,CU,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139801
2022-12-30,MD,CU,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649757
2022-12-30,MD,CU,/download/release/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2022-12-30,MD,CU,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242899
2022-12-30,MD,CU,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054805
2022-12-30,MD,CU,/download/release/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464145
2022-12-30,MD,CU,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442849
2022-12-30,MD,CU,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333302
2022-12-30,MD,CU,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307351
2022-12-30,MD,CU,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090077
2022-12-30,MD,CU,/download/release/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357800
2022-12-30,MD,CU,/download/release/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333306
2022-12-30,MD,CU,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308719
2022-12-30,MD,CU,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086200
2022-12-30,MD,CU,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360767
2022-12-30,MD,CU,/download/release/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333274
2022-12-30,MD,CU,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120029
2022-12-30,MD,CU,/download/release/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701057
2022-12-30,MD,CU,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387014
2022-12-30,MD,CU,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139896
2022-12-30,MD,CU,/download/release/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531182
2022-12-30,MD,CU,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19742005
2022-12-30,MD,CU,/download/release/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334838
2022-12-30,MD,CU,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258101
2022-12-30,MD,CU,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770745
2022-12-30,MD,CU,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-12-30,MD,CU,/download/release/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334978
2022-12-30,MD,CU,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423557
2022-12-30,MD,CU,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271325
2022-12-30,MD,CU,/download/release/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594161
2022-12-30,MD,CU,/download/release/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910377
2022-12-30,MD,CU,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336542
2022-12-30,MD,CU,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503888
2022-12-30,MD,CU,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330437
2022-12-30,MD,CU,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848534
2022-12-30,MD,CU,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987953
2022-12-30,MD,CU,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334774
2022-12-30,MD,CU,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233785
2022-12-30,MD,CU,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142690
2022-12-30,MD,CU,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334830
2022-12-30,MD,CU,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546780
2022-12-30,MD,CU,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334207
2022-12-30,MD,CU,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207241
2022-12-30,MD,CU,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353506
2022-12-30,MD,CU,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352030
2022-12-30,MD,CU,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193336
2022-12-30,MD,CU,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531936
2022-12-30,MD,CU,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353378
2022-12-30,MD,CU,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352629
2022-12-30,MD,CU,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193253
2022-12-30,MD,CU,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074354
2022-12-30,MD,CU,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370432
2022-12-30,MD,CU,/download/release/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582127
2022-12-30,MD,CU,/download/release/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354062
2022-12-30,MD,CU,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391079
2022-12-30,MD,CU,/download/release/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077377
2022-12-30,MD,CU,/download/release/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354279
2022-12-30,MD,CU,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400295
2022-12-30,MD,CU,/download/release/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085425
2022-12-30,MD,CU,/download/release/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355042
2022-12-30,MD,CU,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229297
2022-12-30,MD,CU,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639209
2022-12-30,MD,CU,/download/release/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355062
2022-12-30,MD,CU,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115621
2022-12-30,MD,CU,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-12-30,MD,CU,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-12-30,MD,CU,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334967
2022-12-30,MD,CU,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988885
2022-12-30,MD,CU,/download/release/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332953
2022-12-30,MD,CU,/download/release/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508715
2022-12-30,MD,CU,/download/release/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334754
2022-12-30,MD,CU,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993403
2022-12-30,MD,CU,/download/release/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499557
2022-12-30,MD,CU,/download/release/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332541
2022-12-30,MD,CU,/download/release/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334933
2022-12-30,MD,CU,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973476
2022-12-30,MD,CU,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12555013
2022-12-30,MD,CU,/download/release/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623757
2022-12-30,MD,CU,/download/release/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406557
2022-12-30,MD,CU,/download/release/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,335034
2022-12-30,MD,CU,/download/release/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641316
2022-12-30,MD,CU,/download/release/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415189
2022-12-30,CN,,/download/release/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706079
2022-12-30,MD,CU,/download/release/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,335090
2022-12-30,MD,CU,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377878
2022-12-30,MD,CU,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864860
2022-12-30,MD,CU,/download/release/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720039
2022-12-30,MD,CU,/download/release/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218265
2022-12-30,MD,CU,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-12-30,MD,CU,/download/release/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335270
2022-12-30,MD,CU,/download/release/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410231
2022-12-30,MD,CU,/download/release/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809165
2022-12-30,MD,CU,/download/release/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253221
2022-12-30,MD,CU,/download/release/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353222
2022-12-30,MD,CU,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829955
2022-12-30,MD,CU,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078960
2022-12-30,MD,CU,/download/release/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703937
2022-12-30,MD,CU,/download/release/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540259
2022-12-30,MD,CU,/download/release/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358966
2022-12-30,MD,CU,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624389
2022-12-30,MD,CU,/download/release/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387265
2022-12-30,MD,CU,/download/release/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358954
2022-12-30,MD,CU,/download/release/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681249
2022-12-30,MD,CU,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452873
2022-12-30,MD,CU,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922117
2022-12-30,MD,CU,/download/release/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726257
2022-12-30,MD,CU,/download/release/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,363014
2022-12-30,MD,CU,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601997
2022-12-30,MD,CU,/download/release/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513548
2022-12-30,MD,CU,/download/release/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362950
2022-12-30,MD,CU,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043989
2022-12-30,MD,CU,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046357
2022-12-30,MD,CU,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634160
2022-12-30,MD,CU,/download/release/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836829
2022-12-30,MD,CU,/download/release/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362906
2022-12-30,MD,CU,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055297
2022-12-30,MD,CU,/download/release/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363238
2022-12-30,MD,CU,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702969
2022-12-30,MD,CU,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067313
2022-12-30,MD,CU,/download/release/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854489
2022-12-30,MD,CU,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683015
2022-12-30,MD,CU,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446936
2022-12-30,MD,CU,/download/release/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244825
2022-12-30,MD,CU,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818085
2022-12-30,MD,CU,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454133
2022-12-30,MD,CU,/download/release/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259077
2022-12-30,MD,CU,/download/release/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362998
2022-12-30,MD,CU,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832935
2022-12-30,MD,CU,/download/release/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271741
2022-12-30,MD,CU,/download/release/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,365134
2022-12-30,MD,CU,/download/release/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487225
2022-12-30,MD,CU,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283772
2022-12-30,MD,CU,/download/release/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365754
