day,country,region,path,version,os,arch,bytes
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,KR,11,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2014-05-27,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,ME,16,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,32768
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-27,ES,B,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,CT,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1274144
2014-05-27,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,MN,1,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CN,11,/dist/node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-27,BE,BRU,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,AT,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,GI,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CH,BL,/dist/node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,IN,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,SE,O,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,DE,BY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-27,CZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,JP,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,IL,,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,NL,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-27,US,TX,/dist/node-latest.tar.gz,,src,,13554081
2014-05-27,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,RO,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,BG,22,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2650640
2014-05-27,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,SE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,GB,NGM,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276264
2014-05-27,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145192
2014-05-27,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145192
2014-05-27,VN,64,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145192
2014-05-27,FR,,/dist/node-latest.tar.gz,,src,,7354512
2014-05-27,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,407336
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-27,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,538408
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,701827
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,945744
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,349176
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1044048
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,118677
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,635585
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,609876
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145192
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,99836
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,931624
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,786432
2014-05-27,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,237463
2014-05-27,HU,BU,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-27,HU,BU,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,RU,SPE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,BE,VAN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,977992
2014-05-27,ES,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,145472
2014-05-27,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,UA,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,ES,,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,145472
2014-05-27,FR,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-27,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2014-05-27,FR,29,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-05-27,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,636692
2014-05-27,DE,BW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-05-27,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2014-05-27,RU,MOW,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-27,NL,UT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-05-27,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,US,OR,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,BG,22,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-05-27,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,360448
2014-05-27,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-27,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,143772
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131114
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,142182
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,85384
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,85384
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,125391
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,106823
2014-05-27,IN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,KR,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,82564
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,68065
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,98304
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145172
2014-05-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CA,ON,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-27,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,DE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-27,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,52616
2014-05-27,IT,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-27,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,27897
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,31695
2014-05-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,9831
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,57152
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,33026
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,39828
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,35908
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,10305
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,35907
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,42311
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,17112
2014-05-27,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,IL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,11651
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,24910
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,23215
2014-05-27,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-05-27,AU,QLD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,DE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-27,DE,BW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-27,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,GB,RDG,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,IN,KA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,NY,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9403552
2014-05-27,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,8632464
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,IN,PB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,CT,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,833680
2014-05-27,GB,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,GR,I,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,FR,06,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,BR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,MA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,BR,BA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,PL,KP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,JP,13,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5402992
2014-05-27,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3961200
2014-05-27,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2916352
2014-05-27,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3586232
2014-05-27,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,DE,RP,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,GB,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-27,DE,BW,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-27,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,GB,YOR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
