day,country,region,path,version,os,arch,bytes
2023-05-29,SE,AB,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.xz,v18.14.2,linux,arm64,22884086
2023-05-29,IN,TG,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2023-05-29,IN,TG,/download/release/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561776
2023-05-29,IN,TG,/download/release/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045177
2023-05-29,IN,TG,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-05-29,IN,TG,/download/release/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271889
2023-05-29,US,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945666
2023-05-29,IN,TG,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2023-05-29,IN,TG,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2023-05-29,IN,TG,/download/release/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945217
2023-05-29,US,KS,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191854
2023-05-29,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960570
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406778
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942714
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764861
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377075
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369161
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381986
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817336
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280257
2023-05-29,IN,HR,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650874
2023-05-29,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081201
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257765
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-linux-ppc64le.tar.gz,v16.14.0,linux,ppc64le,34886589
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409973
2023-05-29,US,WA,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004982
2023-05-29,US,TX,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926137
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094159
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553334
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884113
2023-05-29,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482654
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819661
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016356
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921094
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847682
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334771
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661009
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2023-05-29,RO,TM,/dist/v20.1.0/node-v20.1.0-win-x64.zip,v20.1.0,win,x64,29600408
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617618
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311901
2023-05-29,IN,TG,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2023-05-29,CN,BJ,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042441
2023-05-29,US,CA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232604
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364083
2023-05-29,SA,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482486
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480151
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447877
2023-05-29,IE,L,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060142
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749870
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984092
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777873
2023-05-29,IR,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308646
2023-05-29,DE,HE,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414621
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567322
2023-05-29,IT,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860990
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404985
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381638
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852970
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874650
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316565
2023-05-29,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575453
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121216
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-linux-armv7l.tar.xz,v16.14.1,linux,armv7l,18278365
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403426
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-linux-ppc64le.tar.gz,v16.14.1,linux,ppc64le,34921009
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-linux-ppc64le.tar.xz,v16.14.1,linux,ppc64le,22439174
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-linux-s390x.tar.gz,v16.14.1,linux,s390x,33137412
2023-05-29,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056282
2023-05-29,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056282
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-linux-s390x.tar.xz,v16.14.1,linux,s390x,20910401
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919728
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933585
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740630
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028192
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-win-x86.7z,v16.14.1,win,x86,15859919
2023-05-29,CN,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472624
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033487
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714257
2023-05-29,US,,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,42101742
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1.pkg,v16.14.1,osx,x64,56499950
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329609
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155942
2023-05-29,IN,TG,/download/release/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001484
2023-05-29,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380338
2023-05-29,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2023-05-29,CA,QC,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998848
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443937
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983706
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819213
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122036
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378733
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810407
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382130
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411232
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853050
2023-05-29,CN,GD,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576102
2023-05-29,US,WA,/download/release/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8618040
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292017
2023-05-29,US,,/dist/v16.20.0/win-x64//node.exe,v16.20.0,win,x64,62704414
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120024
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275645
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475558
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917085
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428689
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26661030
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136700
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917421
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812258
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030531
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858732
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459309
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472659
2023-05-29,US,KS,/dist/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123058
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714257
2023-05-29,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613603
2023-05-29,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2023-05-29,IN,TG,/download/release/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332765
2023-05-29,US,KS,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569326
2023-05-29,RU,,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292934
2023-05-29,US,TX,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586095
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126155
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860517
2023-05-29,CN,BJ,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037222
2023-05-29,US,KS,/dist/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109870
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489797
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-headers.tar.xz,v16.15.0,headers,,385990
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996504
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403417
2023-05-29,MA,CAS,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387286
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232983
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-linux-armv7l.tar.xz,v16.15.0,linux,armv7l,18820321
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-linux-ppc64le.tar.gz,v16.15.0,linux,ppc64le,35057778
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525646
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-linux-s390x.tar.gz,v16.15.0,linux,s390x,33265741
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003185
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944590
2023-05-29,US,,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102435
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533538
2023-05-29,IR,,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434735
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783889
2023-05-29,GB,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-05-29,IE,L,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-05-29,IE,L,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55007020
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2023-05-29,RU,,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685542
2023-05-29,IN,TG,/download/release/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615253
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232285
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210630
2023-05-29,US,CA,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440934
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763544
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622336
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932790
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886249
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489657
2023-05-29,US,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301670
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361048
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385562
2023-05-29,US,WA,/download/release/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640296
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480407
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029077
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403977
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272474
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817913
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43158037
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096789
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543705
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303043
2023-05-29,BR,SP,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713676
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011373
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851714
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122122
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2023-05-29,US,,/dist/latest/win-x64/node.exe,,win,x64,69259582
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953432
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588182
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177254
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2023-05-29,JP,13,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074885
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820753
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-linux-ppc64le.tar.gz,v17.2.0,linux,ppc64le,45337770
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2023-05-29,RU,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896050
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036338
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506545
2023-05-29,IN,TG,/download/release/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618349
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449242
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-linux-s390x.tar.xz,v17.2.0,linux,s390x,21442170
2023-05-29,IN,MH,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447040
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623316
2023-05-29,TW,TPE,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568195
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889937
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597527
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267909
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498558
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-headers.tar.xz,v16.16.0,headers,,385534
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404953
2023-05-29,US,KS,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488549
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283351
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821825
2023-05-29,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677990
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093089
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537741
2023-05-29,IN,TG,/download/release/v16.16.0/node-v16.16.0-linux-s390x.tar.gz,v16.16.0,linux,s390x,33310894
