day,country,region,path,version,os,arch,bytes
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359425
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555545
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366337
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063230
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926472
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253874
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223802
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883964
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529830
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489436
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966212
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923256
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427291
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224021
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731877
2022-11-01,US,CA,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149504
2022-11-01,US,VA,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096937
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305732
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544827
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562388
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368665
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207152
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569592
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379652
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363479
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938724
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677737
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043860
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27583051
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17018112
2022-11-01,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665132
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302481
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782647
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-11-01,US,CA,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227328
2022-11-01,US,VA,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075050
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314167
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407417
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544682
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016710
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562659
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368617
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205553
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001488
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378751
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562992
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364566
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941588
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679803
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050400
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579252
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010876
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847957
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302057
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780871
2022-11-01,US,CA,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227328
2022-11-01,US,,/download/release/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410792
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21351043
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582429
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562640
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368693
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039012
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21407032
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239286
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581576
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403498
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960296
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710947
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14079056
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617383
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062588
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804443
2022-11-01,US,CA,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260096
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097158
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344443
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821918
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570571
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368905
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994413
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801108
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154152
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362343
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154872
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742816
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465700
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13853112
2022-11-01,US,VA,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432253
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772675
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380520
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672266
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579565
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-11-01,US,CA,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2022-11-01,CZ,425,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-11-01,US,,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18852013
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089005
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631448
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249157
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222869
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571004
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,369113
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994932
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797976
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21155004
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754624
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23154039
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352748
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465937
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857883
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353661
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801356
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127139
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579792
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2022-11-01,US,CA,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026624
2022-11-01,US,,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417289
2022-11-01,US,CA,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2022-11-01,US,CA,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226141
2022-11-01,US,CA,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571208
2022-11-01,US,CA,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369197
2022-11-01,US,CA,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994228
2022-11-01,US,CA,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156405
2022-11-01,US,CA,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157704
2022-11-01,US,CA,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467249
2022-11-01,US,CA,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364429
2022-11-01,US,CA,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-11-01,US,CA,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2022-11-01,US,CA,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579694
2022-11-01,US,,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341775
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104663
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278561
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32353078
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572326
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368873
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998818
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820423
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162154
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369331
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23159101
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754727
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23476070
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867220
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363426
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828792
2022-11-01,US,,/download/release/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238893
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131428
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582424
2022-11-01,US,CA,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2022-11-01,US,VA,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306036
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097855
2022-11-01,NL,,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357003
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571524
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368857
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001360
2022-11-01,US,VA,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575989
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807988
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163771
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368823
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162522
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753624
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477740
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848852
2022-11-01,CN,HB,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360391
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838488
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585327
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-11-01,US,CA,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2022-11-01,CN,,/download/release/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967255
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104711
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-11-01,US,VA,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979337
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355759
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823683
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2022-11-01,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369129
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279448
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000542
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813976
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163988
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356308
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161458
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747504
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475985
2022-11-01,US,VA,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386544
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859760
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797400
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676713
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131232
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583619
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034816
2022-11-01,US,CA,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383422
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096966
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662392
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286800
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355402
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661572
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368877
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163811
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808528
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374679
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159697
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748411
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476793
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849303
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353550
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824272
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131247
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583528
2022-11-01,US,CA,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2022-11-01,US,VA,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914961
2022-11-01,US,CA,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107028
2022-11-01,US,CA,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653512
