day,country,region,path,version,os,arch,bytes
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103857
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322568
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14067969
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515684
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824362
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8664860
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14284985
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942672
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946704
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8822920
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2021-02-16,US,CA,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2021-02-16,US,CA,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2021-02-16,RO,IF,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915846
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650837
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13843913
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109406
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319460
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319292
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14066993
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516020
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824208
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665252
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283699
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883867
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2021-02-16,PK,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-02-16,US,CA,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2021-02-16,US,CA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663380
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12259957
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472104
2021-02-16,CN,,/dist/latest-v15.x/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347444
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859460
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798192
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13136859
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8341880
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119341
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334448
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083803
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526212
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842173
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677260
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949584
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14300986
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2021-02-16,FR,75,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14867907
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960192
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553124
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790047
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857612
2021-02-16,CO,ANT,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-02-16,US,,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2021-02-16,US,CA,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2021-02-16,US,CA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2021-02-16,MA,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1936832
2021-02-16,US,,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583438
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15767900
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27417906
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664195
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261275
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465104
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347368
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858716
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802360
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116529
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340148
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330504
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085579
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527148
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844628
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674232
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301020
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954672
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961100
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891327
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553780
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797650
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851420
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2021-02-16,US,CA,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2021-02-16,US,CA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843504
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722217
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300825
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348064
2021-02-16,CN,JS,/download/release/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900863
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165653
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13159922
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132107
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888391
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705648
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347163
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8982888
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920845
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844609
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859552
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043450
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2021-02-16,US,CA,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2021-02-16,US,CA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495105
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560377
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842548
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17720900
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490860
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347872
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13901887
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8819988
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158429
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357428
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13160959
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360120
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134159
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565244
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886809
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702080
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347320
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985672
2021-02-16,FR,,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994672
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923335
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565128
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857632
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880612
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044478
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804096
2021-02-16,US,CA,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505664
2021-02-16,US,,/download/release/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2021-02-16,US,CA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449153
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758780
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690485
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261313
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8461872
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348048
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865787
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802132
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13121994
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326564
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125591
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8329964
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095415
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539480
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125800
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853328
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309053
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950680
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958564
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890441
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567248
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807642
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859456
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10974937
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2021-02-16,US,CA,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2021-02-16,US,CA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458237
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449739
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758180
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261281
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689581
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458664
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,347988
2021-02-16,US,,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975608
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866132
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789348
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121619
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330652
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125656
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325112
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095536
2021-02-16,US,CA,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525140
