day,country,region,path,version,os,arch,bytes
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,AU,NSW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144552
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,336538
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-17,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,VA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-05-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,JP,14,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-17,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,DE,BE,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,145472
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-17,BR,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-05-17,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-17,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,DE,BE,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2014-05-17,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,276624
2014-05-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,393216
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,82616
2014-05-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,7190472
2014-05-17,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-17,CN,33,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,505920
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-17,CN,51,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,734496
2014-05-17,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,FR,75,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,884736
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,328314
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,332735
2014-05-17,ES,PM,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,387648
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,387648
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,75075
2014-05-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,387648
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,93839
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,387648
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,59925
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,316691
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,87039
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,57864
2014-05-17,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,162160
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,42180
2014-05-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,198920
2014-05-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,35561
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,44743
2014-05-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,DE,NI,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,8221200
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505120
2014-05-17,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,636192
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,20293
2014-05-17,CN,33,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145472
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,19114
2014-05-17,ID,JI,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,12931
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505120
2014-05-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,11862
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-17,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,159872
2014-05-17,US,PA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,243736
2014-05-17,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,RU,SPE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1095744
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-17,DE,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,47065
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,112083
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,JP,14,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-05-17,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,31645
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,79315
2014-05-17,DE,SH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,NL,OV,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,30183
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-17,NL,OV,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,27264
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,7162
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5365
2014-05-17,KR,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,29147
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,31645
2014-05-17,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,KR,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,520320
2014-05-17,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-17,IN,MH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,DE,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-05-17,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,913936
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-17,CN,35,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145472
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,5111808
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,6038
2014-05-17,CN,35,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-05-17,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2111552
2014-05-17,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,FR,93,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,CA,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2014-05-17,CN,35,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-05-17,CN,51,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,15261
2014-05-17,CN,35,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145472
2014-05-17,HU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,CO,ANT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13552936
2014-05-17,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,17379
2014-05-17,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-17,FR,93,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,17347
2014-05-17,MX,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1671168
2014-05-17,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,540118
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,207906
2014-05-17,US,CO,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-17,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14764
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,218653
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,422016
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,84434
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,99503
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49751
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,39337
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1044608
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,45154
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389248
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,34088
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1146880
2014-05-17,ID,JK,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276144
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,395231
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,54556
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,54556
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520320
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,30105
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,42350
2014-05-17,NL,OV,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2162688
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19849
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,43373
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,6480
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,42351
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,42350
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4866
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,42350
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20880
2014-05-17,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,34047
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,CN,44,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,CN,53,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1011600
2014-05-17,GB,BIR,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2621440
2014-05-17,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-17,JP,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-17,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-05-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-17,NL,OV,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-17,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,934244
2014-05-17,US,VA,/dist//node-latest.tar.gz,,src,,13554081
