day,country,region,path,version,os,arch,bytes
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452551
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401268
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361248
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822437
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253307
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998190
2022-11-02,GB,ENG,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7792083
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963583
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373895
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353145
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516831
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353147
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949679
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711808
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087889
2022-11-02,GB,ENG,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105873
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-11-02,US,VA,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795453
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531868
2022-11-02,GB,ENG,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568720
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356381
2022-11-02,US,OR,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433343
2022-11-02,GB,ENG,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397770
2022-11-02,US,OR,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433343
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141130
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801588
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586723
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174153
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838628
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522152
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802604
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003263
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932728
2022-11-02,GB,ENG,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645202
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210571
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484687
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574054
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730852
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647504
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115415
2022-11-02,GB,ENG,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989695
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491569
2022-11-02,GB,ENG,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010751
2022-11-02,US,OR,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712112
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966927
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532105
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587898
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356333
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840519
2022-11-02,US,VA,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2022-11-02,GB,ENG,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966221
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753280
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003416
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180063
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636295
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797484
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774891
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524292
2022-11-02,GB,ENG,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858891
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512023
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140754
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210926
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486315
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915188
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116613
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472512
2022-11-02,GB,ENG,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370951
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966926
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903744
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532117
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356385
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590470
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842488
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995402
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818500
2022-11-02,US,VA,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920192
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746184
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138776
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000912
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178506
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640675
2022-11-02,GB,ENG,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214510
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527466
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776756
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910576
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22527112
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488448
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116407
2022-11-02,CN,GD,/download/release/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973903
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971019
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903744
2022-11-02,US,OR,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906292
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754822
2022-11-02,US,VA,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440650
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817787
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331725
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673146
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731817
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314528
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403372
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477256
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591282
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808315
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229172
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026022
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170492
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11986120
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468907
2022-11-02,GB,ENG,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720472
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501247
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125620
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426916
2022-11-02,CH,,/download/release/latest-hydrogen/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652949
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318016
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191160
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786111
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19389088
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918910
2022-11-02,US,VA,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756953
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751470
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441452
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811292
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332417
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673412
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320324
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466472
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730801
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409720
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589103
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808156
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238172
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025903
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484771
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099368
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466345
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423389
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786111
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190962
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918919
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318016
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757223
2022-11-02,US,VA,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385516
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539871
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779407
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525804
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358473
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228764
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885464
2022-11-02,GB,ENG,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094311
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840151
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158616
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780104
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018385
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676447
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21196074
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548187
2022-11-02,GB,ENG,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136218
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533636
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008852
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605249
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512449
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101460
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907840
2022-11-02,GB,ENG,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471176
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945924
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247105
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539890
2022-11-02,US,VA,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448288
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522564
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358385
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777698
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908512
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229187
2022-11-02,GB,ENG,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342245
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159981
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838615
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016371
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788479
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197084
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681339
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544871
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811111
2022-11-02,GB,ENG,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11892040
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989476
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504552
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511238
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101476
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907840
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448192
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947712
2022-11-02,US,VA,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181991
2022-11-02,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539895
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778394
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523384
2022-11-02,GB,ENG,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715439
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358461
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893608
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846648
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226827
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163897
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026723
2022-11-02,GB,ENG,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290258
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789484
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688739
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193471
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813896
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538991
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522867
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955824
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9510003
2022-11-02,GB,ENG,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343222
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606813
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099191
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903744
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450577
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953920
2022-11-02,US,VA,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193772
2022-11-02,GB,ENG,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285464
