day,country,region,path,version,os,arch,bytes
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2021-07-23,FR,75,/download/release/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589242
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317296
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346848
2021-07-23,FR,75,/download/release/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231389
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417212
2021-07-23,FR,75,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417212
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231389
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307384
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307384
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055806
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055806
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310208
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310208
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6861880
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761722
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761722
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340708
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661572
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661572
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220640
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220640
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11114971
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8938952
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8938952
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235788
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10992882
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941064
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11003942
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146396
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941064
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764680
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764680
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11018995
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11018995
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956448
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040680
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954343
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502534
2021-07-23,DE,,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619508
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312256
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619508
2021-07-23,FR,,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502534
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2021-07-23,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12787916
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2021-07-23,FR,,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051110
2021-07-23,FR,,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051110
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314304
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-07-23,FR,,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314304
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346808
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231524
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080070
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419448
2021-07-23,FR,,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231524
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296744
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056854
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315556
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340712
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526440
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008227
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13765946
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660324
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234784
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118740
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147264
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998321
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140312
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006190
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018485
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967357
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028616
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2021-07-23,DE,,/dist/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2021-07-23,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791572
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424276
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346860
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340692
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231703
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231703
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11119893
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7230916
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618732
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2021-07-23,FR,75,/download/release/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2021-07-23,DE,,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2021-07-23,FR,,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2021-07-23,FR,75,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2021-07-23,FR,75,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2021-07-23,FR,75,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2021-07-23,FR,,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2021-07-23,DE,,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2021-07-23,DE,,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346820
2021-07-23,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245490
2021-07-23,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284300
2021-07-23,FR,,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2021-07-23,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142681
