day,country,region,path,version,os,arch,bytes
2022-01-30,ES,BI,/download/release/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2022-01-30,FR,75,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895150
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395682
2022-01-30,US,CA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-01-30,ES,BI,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348717
2022-01-30,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652770
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542496
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2022-01-30,FR,75,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2022-01-30,FR,75,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110832
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110832
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819464
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2022-01-30,FR,75,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2022-01-30,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830284
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830284
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692762
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692762
2022-01-30,IE,L,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427244
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628576
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716520
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716520
2022-01-30,FR,75,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2022-01-30,FR,75,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2022-01-30,FR,75,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603519
2022-01-30,FR,75,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2022-01-30,FR,75,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2022-01-30,FR,75,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2022-01-30,DE,,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665456
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560891
2022-01-30,KR,11,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649775
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649775
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250612
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2022-01-30,FR,75,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2022-01-30,FR,75,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346848
2022-01-30,RU,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849642
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849642
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778080
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778080
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106142
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106142
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8319980
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101834
2022-01-30,FR,75,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2022-01-30,FR,75,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319200
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065001
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065001
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514248
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514248
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13823954
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13823954
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8663996
2022-01-30,FR,75,/download/release/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2022-01-30,FR,75,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282194
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938360
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938360
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2022-01-30,FR,75,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2022-01-30,FR,75,/download/release/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8947904
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14871036
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14870913
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566568
2022-01-30,FR,75,/download/release/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2022-01-30,FR,75,/download/release/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789335
2022-01-30,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837740
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837740
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2022-01-30,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2022-01-30,FR,75,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2022-01-30,FR,75,/download/release/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2022-01-30,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2022-01-30,ES,BI,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575252
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575252
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2022-01-30,ES,BI,/download/release/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2022-01-30,FR,75,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2022-01-30,FR,75,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959472
2022-01-30,ES,BI,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2022-01-30,DE,,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684012
2022-01-30,ES,BI,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2022-01-30,FR,75,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651667
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651542
2022-01-30,FR,75,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251406
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251282
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2022-01-30,FR,75,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346736
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346857
2022-01-30,FR,75,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850686
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850686
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8791936
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8791936
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105742
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105618
2022-01-30,FR,75,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103184
2022-01-30,FR,75,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315228
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103857
2022-01-30,FR,75,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322568
2022-01-30,FR,75,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14067969
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515684
2022-01-30,FR,75,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2022-01-30,FR,75,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824362
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8664860
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8664983
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14284985
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14284985
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942672
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942795
2022-01-30,FR,75,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2022-01-30,FR,75,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355582
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946704
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2022-01-30,FR,75,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2022-01-30,FR,75,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2022-01-30,CN,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8822920
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806591
2022-01-30,FR,75,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2022-01-30,FR,75,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2022-01-30,FR,75,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2022-01-30,FR,75,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771455
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2022-01-30,FR,75,/download/release/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2022-01-30,FR,75,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2022-01-30,DE,,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2022-01-30,FR,75,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2022-01-30,FR,75,/download/release/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650837
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650837
2022-01-30,NO,,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2022-01-30,FR,75,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2022-01-30,FR,75,/download/release/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13843913
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13843913
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109406
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109406
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319460
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319460
2022-01-30,FR,75,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2022-01-30,FR,75,/download/release/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319292
2022-01-30,DE,,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319292
