day,country,region,path,version,os,arch,bytes
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346820
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304524
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995288
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520752
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2020-04-26,US,CA,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694852
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756116
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628240
2020-04-26,FR,75,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-04-26,US,,/download/release/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397563
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12041941
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311564
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,346964
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217428
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413164
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057351
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301616
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040220
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308320
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522032
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994250
2020-04-26,US,CA,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749488
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655260
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203096
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932112
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410229
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935316
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14680967
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9451928
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614446
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739660
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489280
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526065
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378870
2020-04-26,FR,75,/download/release/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524364
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397618
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316788
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,346992
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216193
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413528
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058040
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291812
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040155
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304476
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994448
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522364
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749594
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655784
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201628
2020-04-26,US,CA,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933844
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411488
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935060
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679106
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442348
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617149
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765124
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2020-04-26,FR,75,/download/release/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519264
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397419
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320368
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,346940
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218052
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420372
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301792
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308252
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997015
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8522936
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754113
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655276
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206553
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934340
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-04-26,US,CA,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415370
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699488
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454720
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608417
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750560
2020-04-26,US,MN,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381690
2020-04-26,FR,75,/download/release/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521472
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878767
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351516
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14216934
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991804
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182405
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943188
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165772
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949528
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099514
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100784
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822523
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247720
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372697
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577800
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586736
2020-04-26,US,CA,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640410
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327224
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386243
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296516
2020-04-26,FR,75,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373724
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541486
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265314
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126284
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351168
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554533
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9214868
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14521877
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183068
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14506955
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9189956
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512274
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394432
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15175871
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499604
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790396
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870124
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850088
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134288
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694256
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255232
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771278
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719659
2020-04-26,FR,75,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528860
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19697967
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,358956
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609076
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292272
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14510991
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205872
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488400
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214620
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571540
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469560
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224480
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570876
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868204
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949852
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920691
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399427
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565156
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196255
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761008
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2020-04-26,US,CA,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16840918
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2020-04-26,FR,75,/download/release/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751724
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2020-04-26,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
