day,country,region,path,version,os,arch,bytes
2021-04-13,HR,,/download/release/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2021-04-13,HR,,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2021-04-13,HR,,/download/release/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2021-04-13,HR,,/download/release/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2021-04-13,HR,,/download/release/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704854
2021-04-13,HR,,/download/release/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2021-04-13,HR,,/download/release/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700319
2021-04-13,HR,,/download/release/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5849570
2021-04-13,HR,,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2021-04-13,HR,,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2021-04-13,HR,,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,9076468
2021-04-13,HR,,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2021-04-13,HR,,/download/release/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2021-04-13,HR,,/download/release/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2021-04-13,HR,,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2021-04-13,HR,,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2021-04-13,HR,,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-04-13,HR,,/download/release/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945289
2021-04-13,HR,,/download/release/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822123
2021-04-13,HR,,/download/release/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,7978740
2021-04-13,HR,,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,8437492
2021-04-13,HR,,/download/release/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2021-04-13,HR,,/download/release/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2021-04-13,HR,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,8929012
2021-04-13,HR,,/download/release/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2021-04-13,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,5308148
2021-04-13,HR,,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-04-13,HR,,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2021-04-13,HR,,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,6455028
2021-04-13,HR,,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6668009
2021-04-13,HR,,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-04-13,HR,,/download/release/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2021-04-13,HR,,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2021-04-13,HR,,/download/release/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2021-04-13,HR,,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2021-04-13,HR,,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-04-13,HR,,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-04-13,HR,,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-04-13,HR,,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,3735273
2021-04-13,HR,,/download/release/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2021-04-13,HR,,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-04-13,HR,,/download/release/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991602
2021-04-13,HR,,/download/release/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965608
2021-04-13,HR,,/download/release/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878079
2021-04-13,HR,,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2021-04-13,HR,,/download/release/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2021-04-13,HR,,/download/release/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991141
2021-04-13,HR,,/download/release/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2021-04-13,HR,,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-04-13,HR,,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2021-04-13,HR,,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-04-13,HR,,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2021-04-13,HR,,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2021-04-13,HR,,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-04-13,HR,,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-04-13,HR,,/download/release/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2021-04-13,HR,,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2021-04-13,HR,,/download/release/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2021-04-13,HR,,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-13,HR,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2021-04-13,HR,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2021-04-13,HR,,/download/release/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2021-04-13,HR,,/download/release/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011876
2021-04-13,HR,,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2021-04-13,HR,,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2021-04-13,HR,,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2021-04-13,HR,,/download/release/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,7847668
2021-04-13,HR,,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2021-04-13,HR,,/download/release/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2021-04-13,HR,,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2021-04-13,HR,,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2021-04-13,HR,,/download/release/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043450
2021-04-13,HR,,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2021-04-13,HR,,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2021-04-13,HR,,/download/release/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2021-04-13,HR,,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2021-04-13,HR,,/download/release/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2021-04-13,HR,,/download/release/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044478
2021-04-13,HR,,/download/release/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2021-04-13,HR,,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2021-04-13,HR,,/download/release/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2021-04-13,HR,,/download/release/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10974937
2021-04-13,HR,,/download/release/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2021-04-13,HR,,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2021-04-13,HR,,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862838
2021-04-13,HR,,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2021-04-13,HR,,/download/release/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10974954
2021-04-13,HR,,/download/release/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2021-04-13,HR,,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2021-04-13,HR,,/download/release/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993731
2021-04-13,HR,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-04-13,HR,,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2021-04-13,HR,,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2021-04-13,HR,,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2021-04-13,HR,,/download/release/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991505
2021-04-13,HR,,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-04-13,HR,,/download/release/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846138
2021-04-13,HR,,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2021-04-13,HR,,/download/release/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845836
2021-04-13,HR,,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2021-04-13,HR,,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-04-13,HR,,/download/release/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-04-13,HR,,/download/release/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970706
2021-04-13,HR,,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2021-04-13,HR,,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-04-13,HR,,/download/release/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,7700212
2021-04-13,HR,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-04-13,HR,,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5291753
2021-04-13,HR,,/download/release/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2021-04-13,HR,,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-04-13,HR,,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-04-13,HR,,/download/release/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2021-04-13,HR,,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2021-04-13,HR,,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-04-13,HR,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-04-13,US,,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-04-13,US,,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,442089
2021-04-13,US,MA,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-13,HR,,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2021-04-13,HR,,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2021-04-13,HR,,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2021-04-13,HR,,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-04-13,HR,,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2021-04-13,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2021-04-13,US,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,8060659
2021-04-13,FR,75,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2021-04-13,HR,,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,1195764
2021-04-13,HR,,/download/release/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,2113268
2021-04-13,HR,,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,1883881
2021-04-13,HR,,/download/release/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,1048297
2021-04-13,HR,,/download/release/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,1162996
2021-04-13,HR,,/download/release/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,1851113
2021-04-13,HR,,/download/release/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,2277109
2021-04-13,HR,,/download/release/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,671465
2021-04-13,HR,,/download/release/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,2342645
2021-04-13,HR,,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,1801961
2021-04-13,HR,,/download/release/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,1375977
2021-04-13,HR,,/download/release/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,949993
2021-04-13,HR,,/download/release/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,2850537
2021-04-13,HR,,/download/release/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,884469
2021-04-13,HR,,/download/release/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,1179380
2021-04-13,HR,,/download/release/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,1392373
2021-04-13,HR,,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,2457321
2021-04-13,HR,,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,1752809
2021-04-13,HR,,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,2342633
2021-04-13,HR,,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,1818356
2021-04-13,HR,,/download/release/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,2883317
2021-04-13,HR,,/download/release/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,3620585
2021-04-13,HR,,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,1949429
2021-04-13,HR,,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,3817204
2021-04-13,HR,,/download/release/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,458473
2021-04-13,HR,,/download/release/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,6651637
2021-04-13,HR,,/download/release/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,1556201
2021-04-13,HR,,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,982761
2021-04-13,HR,,/download/release/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,1507060
2021-04-13,HR,,/download/release/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,1113845
2021-04-13,HR,,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,2883316
2021-04-13,HR,,/download/release/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,2178793
2021-04-13,US,TX,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-13,US,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,2342643
2021-04-13,HR,,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2021-04-13,HR,,/download/release/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2021-04-13,HR,,/download/release/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2021-04-13,HR,,/download/release/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785120
2021-04-13,HR,,/download/release/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2021-04-13,HR,,/download/release/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2021-04-13,HR,,/download/release/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786278
2021-04-13,HR,,/download/release/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,4620009
2021-04-13,HR,,/download/release/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714077
2021-04-13,HR,,/download/release/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9784935
2021-04-13,HR,,/download/release/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2021-04-13,HR,,/download/release/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2021-04-13,HR,,/download/release/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770694
2021-04-13,HR,,/download/release/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2021-04-13,HR,,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2021-04-13,HR,,/download/release/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,5750516
2021-04-13,HR,,/download/release/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2021-04-13,HR,,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2021-04-13,HR,,/download/release/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2021-04-13,HR,,/download/release/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2021-04-13,RU,VLA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-13,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-04-13,HR,,/download/release/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367085
2021-04-13,HR,,/download/release/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039028
2021-04-13,HR,,/download/release/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673841
2021-04-13,HR,,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2021-04-13,HR,,/download/release/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2021-04-13,HR,,/download/release/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2021-04-13,HR,,/download/release/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2021-04-13,HR,,/download/release/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2021-04-13,HR,,/download/release/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352780
2021-04-13,HR,,/download/release/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2021-04-13,HR,,/download/release/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651258
2021-04-13,HR,,/download/release/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519047
2021-04-13,HR,,/download/release/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2021-04-13,HR,,/download/release/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778366
2021-04-13,HR,,/download/release/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2021-04-13,HR,,/download/release/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2021-04-13,HR,,/download/release/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2021-04-13,HR,,/download/release/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589649
2021-04-13,HR,,/download/release/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2021-04-13,HR,,/download/release/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2021-04-13,HR,,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-04-13,US,,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,4062953
2021-04-13,FR,75,/download/release/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-04-13,HR,,/download/release/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,8830707
2021-04-13,HR,,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-04-13,HR,,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099466
2021-04-13,HR,,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-04-13,HR,,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,9928435
2021-04-13,HR,,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,8945384
2021-04-13,HR,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,7208691
2021-04-13,HR,,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,9977575
2021-04-13,US,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,3702515
2021-04-13,HR,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-04-13,HR,,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-04-13,HR,,/download/release/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-04-13,HR,,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-04-13,HR,,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,6045415
2021-04-13,HR,,/download/release/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,2768615
2021-04-13,HR,,/download/release/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,5684968
2021-04-13,HR,,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,2555635
2021-04-13,HR,,/download/release/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,3784435
2021-04-13,HR,,/download/release/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,3473139
2021-04-13,HR,,/download/release/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,3981043
2021-04-13,HR,,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,3096307
2021-04-13,HR,,/download/release/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,818919
2021-04-13,HR,,/download/release/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,3505896
2021-04-13,HR,,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,1162995
2021-04-13,HR,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,5930739
2021-04-13,HR,,/download/release/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,3112680
2021-04-13,HR,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,556775
2021-04-13,HR,,/download/release/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,622312
2021-04-13,HR,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1179379
2021-04-13,HR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,7274227
2021-04-13,HR,,/download/release/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,8814312
2021-04-13,HR,,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,7864040
2021-04-13,HR,,/download/release/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,5586664
2021-04-13,HR,,/download/release/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,5586675
2021-04-13,HR,,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,4046579
2021-04-13,HR,,/download/release/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,6815475
2021-04-13,HR,,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,7372531
2021-04-13,HR,,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,4669159
2021-04-13,HR,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,4210419
2021-04-13,HR,,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,5160679
2021-04-13,HR,,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,5914355
2021-04-13,HR,,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,3686119
2021-04-13,HR,,/download/release/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,9125608
2021-04-13,HR,,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,8830707
2021-04-13,HR,,/download/release/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,5783283
